slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-abundio-lopez-ibarra-76;LP-25002-10-53707;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1551081120;PYG;Guaraníes;;"2010-04-05 00:00:00"
209224-abundio-lopez-ibarra-31;LP-25002-12-52778;"2012-06-19 17:06:04.655404";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1521659700;PYG;Guaraníes;;"2012-05-29 10:44:47"
228468-abundio-lopez-ibarra-77;LP-25002-12-55908;"2012-07-31 16:15:20.084207";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1621167333;PYG;Guaraníes;;"2012-07-30 16:04:43"
241830-abundio-lopez-ibarra-4;CE-25002-12-56052;"2012-08-01 15:33:51.587283";241830;"Ejecución de Trabajos para la Normalización del Sistema Eléctrico de Distribución por Declaración del Estado de Emergencia en el Área de Influencia del Dpto. Regional Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-08-01 15:33:52"
256454-abundio-lopez-ibarra-1;CO-30167-13-70648;"2013-04-10 14:01:01.114673";256454;"Iluminacion de la Super Carretera";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";606695000;PYG;Guaraníes;;"2013-04-10 07:47:35"
250264-abundio-lopez-ibarra-1;CO-30154-13-76146;"2013-08-06 11:36:11.858348";250264;"Iluminación de la Ruta Nº 7 Tramo Urbano - J.L. Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000200;PYG;Guaraníes;;"2013-04-19 16:00:25"
260264-abundio-lopez-ibarra-3;LP-22010-13-74543;"2013-06-28 12:40:46.368786";260264;"CONSTRUCCION DE AULAS Y TINGLADOS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398842390;PYG;Guaraníes;;"2013-06-28 09:44:06"
260263-abundio-lopez-ibarra-6;LP-22010-13-74989;"2013-07-08 14:37:17.835041";260263;"CONSTRUCCION DE TINGLADOS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";491876627;PYG;Guaraníes;;"2013-07-04 10:08:05"
260673-abundio-lopez-ibarra-4;LP-22010-13-75692;"2013-07-24 07:28:07.378714";260673;"CONSTRUCCUIN DE AULAS, RESIDENCIA Y EMPEDRADOS PARA LA UNIVERSIDAD NACIONAL DEL ESTE, FACULTAD DE AGRONOMIA DISTRITO DE MINGA GUAZU";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116841254;PYG;Guaraníes;;"2013-07-16 17:26:56"
264098-abundio-lopez-ibarra-34;CE-25002-13-79675;"2013-11-08 15:24:33.244215";264098;"Vex 194-13.Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395000000;PYG;Guaraníes;;"2013-11-08 15:24:33"
