id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
e8tW6r9XKr4%253D;informe_de_evaluacion_1648749937899.pdf;"2022-03-31 14:06:10";;"Informe de Evaluación";adjudicacion;36;
cVe%252FhayBXZ8%253D;404589_nivel_central_publicacion_resp_1665002840121.pdf;"2022-10-05 17:47:23";;"Nota de Observacion";adjudicacion;366;
W9vwRJjCGQQ%253D;404589_nivel_central_1649451273902.pdf;"2022-04-08 16:54:40";;"Nota de Observacion";adjudicacion;366;
jb%252BRQCJB%252BdU%253D;notificacion__a_la_empresa_1648749966096.pdf;"2022-03-31 14:06:10";;"Notificación al Oferente";adjudicacion;39;
MXdVw0twbUc%253D;contrato_n__56___tassos_s_a__1648751377613.pdf;"2022-03-31 14:29:44";;"Orden de Compra o Contrato";contrato;123;
qgFNswIkIwI%253D;reporte_del_sicp_1664317545850.pdf;"2022-09-27 18:25:48";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
iG09ab9MhjY%253D;memorandum_d_c_g____d_o_c__n__495_2022_1664317505276.pdf;"2022-09-27 18:25:08";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
adE0fEfluHE%253D;memorando_dpce___doc_n__239_2022_1664317463531.pdf;"2022-09-27 18:24:25";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
NBQ51b1bS%252FA%253D;nota_de_contestacion_1664317372806.pdf;"2022-09-27 18:23:23";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
lneZpfK2TIU%253D;memorando_dpce___doc_n__480_2021_1648750935253.pdf;"2022-03-31 14:22:19";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
