slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
301896-blue-ocean-company-s-a-1;CD-12001-15-117268;"2015-12-26 09:04:27.872678";301896;"READECUACIÓN Y ACONDICIONAMIENTO ELÉCTRICO DE DATA CENTER - PLURIANUAL - AD REFERÉNDUM";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71535000;PYG;Guaraníes;;"2015-12-23 15:45:52"
329626-blue-ocean-company-s-a-1;CE-30176-17-135932;"2017-03-21 17:12:56.197";329626;"ADQUISICION DE EQUIPO INFORMATICO PARA SERVIDOR DE RED DE AREA LOCAL, CABLEADO Y PUESTA EN FUNCIONAMIENTO.";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144486000;PYG;Guaraníes;;"2017-03-21 17:12:46"
321625-blue-ocean-company-s-a-1;CD-30001-17-138347;"2017-05-23 16:19:57.525";321625;"SERVICIO DE CONSULTORIA EN MATERIA DE TIC´S";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-05-19 12:04:00"
325983-blue-ocean-company-s-a-1;CD-23001-17-140643;"2017-07-07 11:05:19.483";325983;"Adquisición de Licencia Informatica";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2017-06-22 16:54:25"
332515-blue-ocean-company-s-a-1;CD-28001-17-143853;"2017-09-14 14:37:34.608";332515;"Adquisición de Equipos de Red y Wifi para la Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82512000;PYG;Guaraníes;;"2017-08-21 17:13:02"
334078-blue-ocean-company-s-a-1;CD-30176-17-143402;"2017-09-05 09:34:02.276";334078;"PROVISIÓN E INSTALACIÓN DE VIDEO VIGILANCIA EN AL KM 25 Y CAMARAS DE SEGURIDAD EN EL EDIFICIO MUNICIPAL";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143830000;PYG;Guaraníes;;"2017-08-30 14:47:43"
334949-blue-ocean-company-s-a-2;CD-28001-17-145114;"2017-10-09 16:25:31.544";334949;"Equipamiento del Laboratorio Informático de la Escuela de Administración,Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2017-09-19 16:30:39"
334853-blue-ocean-company-s-a-2;CD-28008-17-145501;"2017-10-16 15:49:32.249";334853;"Adquisiciones de equipos de computación";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19675000;PYG;Guaraníes;;"2017-09-27 16:33:36"
335828-blue-ocean-company-s-a-1;CD-12002-17-147143;"2017-11-13 17:02:12.127";335828;"ADQUISICIÓN, INSTALACIÓN Y PUESTA EN MARCHA DE SISTEMA DE TELEFONÍA IP";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51370000;PYG;Guaraníes;;"2017-10-27 16:59:46"
334773-blue-ocean-company-s-a-1;CD-30184-17-146415;"2017-11-01 10:44:07.489";334773;"ADQUISICIÓN Y PUESTA EN FUNCIONAMIENTO DE SISTEMA DE SERVIDORES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143639328;PYG;Guaraníes;;"2017-10-30 10:50:30"
