id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
O4a41%252FNMwmQ%253D;acta_insumosodontol_gicos0001_1412182758852.pdf;"2014-10-01 13:52:03";"2014-10-09 16:38:59";"Acta de Apertura";adjudicacion;35;
I1k4%252BEHAd78%253D;cuadrocomparativo_insumosodontologicos0001_1412184614290.pdf;"2014-10-01 13:52:03";"2014-10-09 16:38:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
baEihSmIqt0%253D;evaluaci_nmodificada_insumos_odont_logicos0001_1412872552035.pdf;"2014-10-09 13:36:21";"2014-10-09 16:38:59";"Informe de Evaluación";adjudicacion;36;
dSMjAbRZEzo%253D;2daevaluacion_insumosodontologicos0001_1412185971941.pdf;"2014-10-01 13:54:21";"2014-10-09 16:38:59";"Informe de Evaluación";adjudicacion;36;
27eyYUQxkU8%253D;evaluacion_insumosodontologicos0001_1412182893122.pdf;"2014-10-01 13:52:03";"2014-10-09 16:38:59";"Informe de Evaluación";adjudicacion;36;
McM02xGyMHk%253D;notificaci_n_insumos_odontol_gicos0001_1412872574299.pdf;"2014-10-09 13:36:21";"2014-10-09 16:38:59";"Notificación al Oferente";adjudicacion;39;
O1INKqnts28%253D;notificacion_demasoferentes0001_1412186230496.pdf;"2014-10-01 13:57:14";"2014-10-09 16:38:59";"Notificación al Oferente";adjudicacion;39;
421doh0ORCQ%253D;notificacion_chacointernacional0001_1412186139353.pdf;"2014-10-01 13:55:43";"2014-10-09 16:38:59";"Notificación al Oferente";adjudicacion;39;
QF2KE7HuWTY%253D;notificacion_jml_distribuidora0001_1412186019341.pdf;"2014-10-01 13:54:21";"2014-10-09 16:38:59";"Notificación al Oferente";adjudicacion;39;
FzFcH%252B6BXIY%253D;notificacion_dentalguarani0001_1412185918116.pdf;"2014-10-01 13:52:03";"2014-10-09 16:38:59";"Notificación al Oferente";adjudicacion;39;
