id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K6GfCWAMZxlg3mM07iELNw%3D%3D;1;73121602-004;"Servicio de fabricacion de rejas";"Fabricación y Colocación de rejas metalicas para ventanas de blindex";160000;_NO_APLICA_;21.400000000000;_NO_APLICA_;3424000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0fgIDXft86dg3mM07iELNw%3D%3D;2;73121602-004;"Servicio de fabricacion de rejas";"Fabricación y Colocación de rejas metalicas para puertas de madera";160000;_NO_APLICA_;8.500000000000;_NO_APLICA_;1360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hiXRit1brvdg3mM07iELNw%3D%3D;3;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes de pabellon 1,2,3 previo lijado y raspado";15000;_NO_APLICA_;1472.000000000000;_NO_APLICA_;22080000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IbgJbsYhJehg3mM07iELNw%3D%3D;4;72131601-008;Revoques;"Reparación de mamposterías y revoque de paredes internas y externas";1945000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1945000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
92RgF27B%2FBFg3mM07iELNw%3D%3D;5;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Reparación completa de bebederos y lavamanos de pasillos, recambio de canillas, cañerias defectuosas bachas de lavamano";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
annYLXKbP3tg3mM07iELNw%3D%3D;6;72131601-008;Revoques;"Revestimiento ceramico de bebederos y lavamanos";80000;_NO_APLICA_;3.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1go4V%2BiJu0Zg3mM07iELNw%3D%3D;7;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Reparación de lavamanos de baños, canillas, llaves de paso flexibles";500000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lyiiGh5o13Ng3mM07iELNw%3D%3D;8;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Reparación de inodoros, llaves de paso, flexibles";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oqvjWvnSSWRg3mM07iELNw%3D%3D;9;72131601-010;Aberturas;"Colocación de picaportes de puertas";125000;_NO_APLICA_;4.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u2kfYwvgeO1g3mM07iELNw%3D%3D;10;72101601-001;"Reparación de techo";"Reparación de techo baño existente, reemplaxo de tejas por chapa";230000;_NO_APLICA_;43.000000000000;_NO_APLICA_;9890000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wEX8artWc%2Bxg3mM07iELNw%3D%3D;11;72131601-010;Aberturas;"Reposición de vidrios de ventanas";150000;_NO_APLICA_;2.500000000000;_NO_APLICA_;375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WC2vurkPdE9g3mM07iELNw%3D%3D;12;72131601-001;"Construccion e instalaciones electricas";"Reemplazo de artefactos luminicos, lamparas y focos";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GLSQoPOqcn9g3mM07iELNw%3D%3D;13;72131601-010;Aberturas;"Reemplazo de puertas deterioradas";750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
