id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2eHIpAqF6M1g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";7000;_NO_APLICA_;10.200000000000;_NO_APLICA_;71400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2Fq6f5EHPFYFg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"Excavación y carga de cimiento PBC";270000;_NO_APLICA_;2.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dtEZXz22MW1g3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Encadenado de HºAº superior (0,11 x 0,27)";1100000;_NO_APLICA_;0.540000000000;_NO_APLICA_;594000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QPurnVoYw09g3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Muro de nivelación de 0,30 armado con cuatro varillas de 6 (diametro)";195500;_NO_APLICA_;5.500000000000;_NO_APLICA_;1075250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S15EVnhWJUBg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;"Relleno y compactación";75000;_NO_APLICA_;1.500000000000;_NO_APLICA_;112500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UmyyEF3bquxg3mM07iELNw%3D%3D;6;72131601-006;Aislacion;"Aislacion asfaltica de muros de 0,15 Horizontal";55000;_NO_APLICA_;8.230000000000;_NO_APLICA_;452650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tkc8mT8iCIJg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Muros de elevación";3364000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3364000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
onx1qub3Pw5g3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo con chapa de zing y estructura metálica";221000;_NO_APLICA_;14.800000000000;_NO_APLICA_;3270800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qxqoJdRabZxg3mM07iELNw%3D%3D;9;72131601-008;Revoques;"Revoques interior - exterior a una capa";25000;_NO_APLICA_;62.500000000000;_NO_APLICA_;1562500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FVOEDBQugttg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22000;_NO_APLICA_;16.600000000000;_NO_APLICA_;365200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UbVmsYN2PP1g3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcárea";65000;_NO_APLICA_;16.600000000000;_NO_APLICA_;1079000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mIbJ%2BdE5AVxg3mM07iELNw%3D%3D;12;72131601-010;Aberturas;"Aberturas de Madera";770000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RiS%2BNyGgcMNg3mM07iELNw%3D%3D;13;72131601-010;Aberturas;"Aberturas metálicas (ventana tipo balancin de 0,60 x 0,40";280000;_NO_APLICA_;2.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x8uPdniqgwhg3mM07iELNw%3D%3D;14;72131601-008;Revoques;"Alfeizar de ventana, mocheta de revoque de aberturas";11000;_NO_APLICA_;12.500000000000;_NO_APLICA_;137500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mvUXzsTQyfhg3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";"Pintura de paredes interior, exterior, aberturas, y cielorraso";1594600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1594600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KPiABnqhM4lg3mM07iELNw%3D%3D;16;72131601-008;Revoques;"Azulejos blancos H=1,20 metros";65000;_NO_APLICA_;23.000000000000;_NO_APLICA_;1495000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X72XKTN6PIJg3mM07iELNw%3D%3D;17;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielo razo de machimbre de pino";75000;_NO_APLICA_;14.800000000000;_NO_APLICA_;1110000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hYwrxH8Xl1xg3mM07iELNw%3D%3D;18;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria (artefactos y cañerías)";5400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VrGf0W%2F16plg3mM07iELNw%3D%3D;19;72131601-011;"Instalaciones sanitarias";"Instalacion de Agua corriente";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m2x4ulJlsZhg3mM07iELNw%3D%3D;20;72101510-006;"Instalacion de desague cloacal";"Desague, pozo ciego, cámara séptica";2850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yeVbDMzlPjRg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Instalación electrica";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
InX5i1WDuEtg3mM07iELNw%3D%3D;22;72131601-013;"Limpieza de obra";"Limpieza de obra";3000;_NO_APLICA_;7.600000000000;_NO_APLICA_;22800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
