id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
54nJSy%2B5ruU%3D;1;72131601-004;"Colocacion de hormigon armado";"Fundación Corrida de Hormigon ciclopeo.";5595975;_NO_APLICA_;1;_NO_APLICA_;5595975;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ln4YGVuhRCs%3D;2;72131601-004;"Colocacion de hormigon armado";"Cadena inferior y superior";6418912;_NO_APLICA_;1;_NO_APLICA_;6418912;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WJzKwpUM6tY%3D;3;72131601-006;Aislacion;Aislacion;559845;_NO_APLICA_;1;_NO_APLICA_;559845;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R6MU%2Bx7QZfw%3D;4;72131601-015;Pilar;"Pilar de Mamposteria 0.20";257400;_NO_APLICA_;1;_NO_APLICA_;257400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
42wMPvQoMuE%3D;5;72131601-005;Mamposteria;"Ladrillo comun 0.15";5455395;_NO_APLICA_;1;_NO_APLICA_;5455395;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JSnJa26HPic%3D;6;72131601-008;Revoques;"Revoque a dos capas con hidrofugo";3019005;_NO_APLICA_;1;_NO_APLICA_;3019005;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qrYtVZsRHEs%3D;7;72131601-004;"Colocacion de hormigon armado";"Guarda Obra perimetral con camiero Hº incluye contrapiso";5454900;_NO_APLICA_;1;_NO_APLICA_;5454900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BOUamTIngjE%3D;8;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso interior sobre terreno natural E=0.20";828259;_NO_APLICA_;1;_NO_APLICA_;828259;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tenu0O%2B%2BjBc%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Piso de alisada de cemento rodillado antideslizante; camineros y guarda obras";3313035;_NO_APLICA_;1;_NO_APLICA_;3313035;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SPLQ7rygK8w%3D;10;72102508-003;"Revestimiento de azulejos";"Azulejo h:2.00";2852388;_NO_APLICA_;1;_NO_APLICA_;2852388;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ddcMOl3PEag%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa trapezoidal; tipo sanwich; con mambrana termoacustica intermedia y revestido de chapa galavnizada color blanco, sobre estructura metalica.";10912770;_NO_APLICA_;1;_NO_APLICA_;10912770;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6jhQZTyEpIA%3D;12;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Canaletas  y Bajadas Chapa nro . 26 desarrollo 40";1312740;_NO_APLICA_;1;_NO_APLICA_;1312740;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
