id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iiPbl7supIU%3D;1;82101502-003;"Cartel acrilico con soporte";"Cartel de Obra";1683000;_NO_APLICA_;1;_NO_APLICA_;1683000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uKjf%2Bnc2w5c%3D;2;82101502-003;"Cartel acrilico con soporte";"Cartel ilustrativo en 3D";5655375;_NO_APLICA_;1;_NO_APLICA_;5655375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LPKw3bpl95U%3D;3;82101502-003;"Cartel acrilico con soporte";"Carteleria en Portico, con Plaqueta cromada  y Toptn";1930500;_NO_APLICA_;1;_NO_APLICA_;1930500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oVIpmFXyWJo%3D;4;72131601-002;"Preparacion de obra";"Limpieza, marcacion y replanteo.";12251250;_NO_APLICA_;1;_NO_APLICA_;12251250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xmTo1VTgvpI%3D;5;72131601-002;"Preparacion de obra";"Movimiento de Suelo ";37065600;_NO_APLICA_;1;_NO_APLICA_;37065600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JcZ77f%2FLNwk%3D;6;81151604-001;"Servicio de Topografía";"Servicio topografico (Planimetria y altimetria)";8415000;_NO_APLICA_;1;_NO_APLICA_;8415000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wrRViSpNGTE%3D;7;72131601-002;"Preparacion de obra";"Relleno y compactación  Mecanica";59251500;_NO_APLICA_;1;_NO_APLICA_;59251500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UE%2BG7SkQYCc%3D;8;72131601-003;Cimiento;"Excavacion para fundaciones";15637050;_NO_APLICA_;1;_NO_APLICA_;15637050;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AGaBKQOpnqg%3D;9;72131601-003;Cimiento;"Cimiento PBC";144440010;_NO_APLICA_;1;_NO_APLICA_;144440010;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1DGHwEIDcmo%3D;10;72131601-004;"Colocacion de hormigon armado";"Fundación Zapata de Hº Aº";173745000;_NO_APLICA_;1;_NO_APLICA_;173745000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
