id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ydeWtfjeylMbnN2DSNf9tV8xEMKcDB%2BkNynZ7tq8ZPPDiByPuTiAMM;defensoria-pueblo;32;"Defensoría del Pueblo";290350;"LOCACION DE INMUEBLE ";001-001-0000111;;25800006;24843685;PYG;Guaraníes;2017-03-17;19350
w91ksD1409ydeWtfjeylMbnN2DSNf9tV8xEMKcDB%2BkPHb6mbjKHZzGvN5v76ofJQ;defensoria-pueblo;32;"Defensoría del Pueblo";290350;"LOCACION DE INMUEBLE ";001-001-0000112;;27530000;26509614;PYG;Guaraníes;2017-03-17;19559
w91ksD1409ydeWtfjeylMbnN2DSNf9tV8xEMKcDB%2BkMVCnQ97ncJY5XoPLztQ%2Bu5;defensoria-pueblo;32;"Defensoría del Pueblo";290350;"LOCACION DE INMUEBLE ";001-001-0000108;;10543000;10152206;PYG;Guaraníes;2017-01-16;155579
w91ksD1409ydeWtfjeylMbnN2DSNf9tV8xEMKcDB%2BkOBoiLxrebLZ8IR5YDJAylK;defensoria-pueblo;32;"Defensoría del Pueblo";290350;"LOCACION DE INMUEBLE ";001-001-0000106;;22390000;21560078;PYG;Guaraníes;2016-11-29;139043
w91ksD1409ydeWtfjeylMbnN2DSNf9tV8xEMKcDB%2BkO8zHqKgyKKg14iaxVI8n8G;defensoria-pueblo;32;"Defensoría del Pueblo";290350;"LOCACION DE INMUEBLE ";001-001-0000105;;10000000;9629334;PYG;Guaraníes;2016-11-01;122626
w91ksD1409ydeWtfjeylMbnN2DSNf9tV8xEMKcDB%2BkNMv6rQ064huSbihGeQz0%2BR;defensoria-pueblo;32;"Defensoría del Pueblo";290350;"LOCACION DE INMUEBLE ";001-001-0000104;;12387000;11927855;PYG;Guaraníes;2016-09-13;104081
w91ksD1409ydeWtfjeylMbnN2DSNf9tV8xEMKcDB%2BkN0vzdsYbqTkj4ainxX6NF0;defensoria-pueblo;32;"Defensoría del Pueblo";290350;"LOCACION DE INMUEBLE ";001-001-0000102;;25810000;24853310;PYG;Guaraníes;2016-05-26;45222
w91ksD1409ydeWtfjeylMbnN2DSNf9tV8xEMKcDB%2BkMJPdSe3uHcfdO8FBiqa%2FC9;defensoria-pueblo;32;"Defensoría del Pueblo";290350;"LOCACION DE INMUEBLE ";001-001-0000103;;9880000;9513782;PYG;Guaraníes;2016-05-26;45390
w91ksD1409ydeWtfjeylMbnN2DSNf9tV8xEMKcDB%2BkOwlxz3eYZf1CdDvi4Uord4;defensoria-pueblo;32;"Defensoría del Pueblo";290350;"LOCACION DE INMUEBLE ";001-001-0000101;;39190000;37737358;PYG;Guaraníes;2016-04-20;30240
w91ksD1409ydeWtfjeylMbnN2DSNf9tV8xEMKcDB%2BkMlSPIqXv8L1TQvmohpbDut;defensoria-pueblo;32;"Defensoría del Pueblo";290350;"LOCACION DE INMUEBLE ";001-001-0000051;;12500000;11887273;PYG;Guaraníes;2016-01-20;150596
w91ksD1409ydeWtfjeylMbnN2DSNf9tV8xEMKcDB%2BkMlSPIqXv8L1WrGQs2Ya1%2B2;defensoria-pueblo;32;"Defensoría del Pueblo";290350;"LOCACION DE INMUEBLE ";001-001-0000051;;17000000;16166690;PYG;Guaraníes;2016-01-20;150650
w91ksD1409ydeWtfjeylMbnN2DSNf9tV8xEMKcDB%2BkMlSPIqXv8L1Uzs0SRlE9Ce;defensoria-pueblo;32;"Defensoría del Pueblo";290350;"LOCACION DE INMUEBLE ";001-001-0000051;;11970000;11383252;PYG;Guaraníes;2016-01-18;133319
