id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
djJLz1wBKZc%3D;43211508;"Computadoras personales (PC)";"Computadora. PC (según EETT). Con garantía escrita y Respaldo Técnico.";1
rkw643CkJtE%3D;43201803;"Discos duros y accesorios";"Disco Duro 2 TB para NAS";2
YeoU62JfIU8%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";8
pCQuLErHIZI%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";5
SDYjOBJ%2FffY%3D;43212110;"Impresoras multifuncion";"Impresora a COLOR multifunción (según EETT)";1
mvTKmGcrtyA%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
3xClGsnSuBU%3D;32101621;"Memoria DRAM sincrona (SDRAM)";"Memoria DRAM sincrona (SDRAM)";0
sXv8vgKP8t0%3D;45111607;Retroproyectores;"PANTALLA PARA PROYECCIÓN - Características: Apect Ratio: 16:9.Tamaño: 240 x 120 cm. Dimensión: 100 pulgadas. Portátil con pedestal y bolso transparente";1
uNVZWiojScw%3D;45111609;"Proyectores multimedia y accesorios";" PROYECTOR - Caracteristicas: Brillo: 4000 lúmenes. Resolución: WXGA 1280 x 800p.Tamaño de Imagen: 33"" a 320"". Apect Ratio: 16:9. Interfaz: RCA, HDMI, USB y RJ-45";0
jQrlS3DjsZA%3D;43222609;"Routers de red";"Routers de red";1
IpjY%2FzEKkPU%3D;32101621;"Memoria DRAM sincrona (SDRAM)";"SD card 512 gb clase 10 MB/S";12
%2Fz3WR2XVjyc%3D;43211706;"Teclados y accesorios";"TeclaTeclado multimedia";5
