id;slug;razon_social;ruc;_sipe
669681;alfredo-bernardino-lezcano-sanchez;"ALFREDO BERNARDINO LEZCANO SANCHEZ";618172-4;1
669687;antonio-rafael-cabrera-burgos;"ANTONIO RAFAEL CABRERA BURGOS";606020-0;1
669678;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
669683;arquitectonica-srl;"ARQUITECTONICA SRL";80038934-4;1
669690;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
669676;caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;1
669685;carlos-alberto-perales-ortellado;"CARLOS ALBERTO PERALES ORTELLADO";2347092-5;1
669682;estructuras-s-r-l;"ESTRUCTURAS S.R.L. ";80022439-6;1
669686;gustavo-alberto-frutos-enriquez;"GUSTAVO ALBERTO FRUTOS ENRIQUEZ";482326-5;1
669679;itasa-sa;"ITASA SA";80016825-9;1
669692;itinera-s-a;"Itinera S.A";80072876-9;1
669688;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;1
669689;julio-daniel-cariboni-melgarejo;"JULIO DANIEL CARIBONI MELGAREJO";1912636-0;1
669691;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
669684;mena-construcciones-civiles-srl;"MENA CONSTRUCCIONES CIVILES SRL";80101839-0;1
669693;mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;1
669677;p-v-sa;"P & V SA ";80027682-5;1
669680;ricardo-diaz-martinez;"RICARDO DIAZ MARTINEZ";310695-0;1
