id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6JVKzY4fBGn%2Fj1M45UwC3k0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0000633;;1100000017;976666072;PYG;Guaraníes;2016-04-28;36260
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6L8nR5bG%2FHsfAgd7OQvLSnz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0000408;;2775888424;2465550559;PYG;Guaraníes;2015-06-08;54599
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6IU%2FOgRZcVLOeuHJ2HlFRhK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0000376;;1567827833;1567827833;PYG;Guaraníes;2015-03-30;23316
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6LtkQ6MwznSC%2FAWo1Q7EnAk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0000341;;1167568952;1167568952;PYG;Guaraníes;2014-12-30;160052
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6LLL7MO%2FoawxL28g7XoN0Tx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0000342;;2384296497;2384296497;PYG;Guaraníes;2014-12-30;159985
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6Jeak5Bd3bP0iQdTINoTPXY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0000326;;2515712213;2515712213;PYG;Guaraníes;2014-12-23;155785
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6IaBHxIkcvh9jE98Jq3gGFT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0000316;;2190889324;2190889324;PYG;Guaraníes;2014-12-17;153783
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6IVfxa563juoxElP65hhHfD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0000298;;3067353111;3067353111;PYG;Guaraníes;2014-10-28;116918
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6JTiMxknz5qoZMLtiPIZwY%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0000277;;1681274562;1681274562;PYG;Guaraníes;2014-09-25;101958
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6IJXFBRAG20VX2JK1dF3PYO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0000268;;323834143;323834143;PYG;Guaraníes;2014-09-02;89035
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6KQ1ntVdv34DPXUbZyN3yZI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0000207;;1028138857;1028138857;PYG;Guaraníes;2014-07-10;68423
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6IgjGnc2ryKGoPIMtR6qyFQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0000185;;1051602434;1051602434;PYG;Guaraníes;2014-06-06;49865
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6K5LJ%2B8VjjhpC8UqMClONa%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0000182;;821152891;821152891;PYG;Guaraníes;2014-05-29;44453
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6IKrcvkZvbufR65DV3EivCF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0000171;;916600517;916600517;PYG;Guaraníes;2014-05-09;38994
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6L7zt0Yf4dawVyJVrbwPB9b;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0000162;;1591781074;1591781074;PYG;Guaraníes;2014-04-04;23424
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6LTYn45F5fdCNKsSf2RLLHf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0000139;;1499206140;1499206140;PYG;Guaraníes;2014-03-11;14021
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6Ipl3psZ4rq4q8Bh9OqZjfO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0000042;;568640203;568640203;PYG;Guaraníes;2014-01-14;162626
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6KGmTL0QT%2FpFbDr%2Bp%2BYMqGq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0000027;;123861935;123861935;PYG;Guaraníes;2013-12-31;155947
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6IgWoR7lHHEKeZ3Y7M6ba4B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0000038;;453344243;453344243;PYG;Guaraníes;2013-12-31;157002
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6KNM46UPKMU4V5UAIZV2tVA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0001961;;838641527;838641527;PYG;Guaraníes;2013-12-31;155909
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6KkFEc%2F44N7ewWghWPZijLQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0001976;;329827265;329827265;PYG;Guaraníes;2013-12-31;155941
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6LtT65LcVcfp2s6Cr1iX3ri;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0001989;;201486244;201486244;PYG;Guaraníes;2013-12-31;155942
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6J8CdwHSCdvHDqSnaB5R5I6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0001925;;700735823;700735823;PYG;Guaraníes;2013-07-03;75239
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6L5ghyjpiNJ9Wi%2FbbpSsAoM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0001948;;932443900;932443900;PYG;Guaraníes;2013-07-03;75221
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6LTHGNly%2BBay5it3mrpHUkC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0001914;;6569346358;6569346358;PYG;Guaraníes;2013-05-07;19390
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6LVYFf3807ch9fAAQ8y4zYz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0001841;;4574699906;4366759001;PYG;Guaraníes;2012-12-27;154182
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6KrGuiam66gx7vfmPNi51xc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0001836;;1130331499;1130331499;PYG;Guaraníes;2012-12-05;131549
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6K%2FQOqFPj7XcgA%2BPmQm8kOP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0001818;;2713902177;2713902177;PYG;Guaraníes;2012-11-26;129698
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6K4DBZ6YxSFrcF%2BjpA2vIyQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0001797;;4813504878;4813504878;PYG;Guaraníes;2012-10-08;107939
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6KlTu5R1%2FidBHjniRgPXqPB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0001778;;723750546;723750546;PYG;Guaraníes;2012-09-07;95422
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6IKtmDSjCQJv6o51pt8PEum;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0001761;;1477542074;1477542074;PYG;Guaraníes;2012-08-16;81449
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6KpJe6K8hTOFwB70twsRzno;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0001734;;4086052976;4086052976;PYG;Guaraníes;2012-08-02;72420
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6Lf7v3Gb1hFPlqFxecjF4NW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0001702;;3656681631;3656681631;PYG;Guaraníes;2012-06-05;48357
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6LTDnxcwEycur%2FiLyftVZgx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0001685;;991087898;991087898;PYG;Guaraníes;2012-05-21;38967
hXCfVb4CFmgnSumOLoN4YbKo96rPOVGaYy3eBEAFL6JTYwHjk20CI2T2B07%2F0ZGs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";221212;"FIRMAS CONSTRUCTORAS PRECALIFICADAS PARA LA CONSTRUCCION DEL MODULO PARQUE BICENTENARIO, PRIMERA PARTE, DEL PROGRAMA DE DESARROLLO DE LA FRANJA COSTERA DE ASUNCION (SEGUNDA CONVOCATORIA)";001-001-0001659;;838530110;838530110;PYG;Guaraníes;2012-04-13;23951
