id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UBZDZAf6re0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";ABERTURAS;1
xy1zsvDE8gk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";AISLACIONES;1
%2BphgpImOB64%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";CIMENTACIONES;1
5eVdUVzjCXc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ESTRUCTURA DE Hº Aº";1
OW6xwdUg65k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACIÓN ELÉCTRICA";1
7YyVVYW0eCs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA DE TERRENO";1
E%2F1pDtlwuZY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";MAMPOSTERIA;1
Ww6f8evuaBE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";PINTURAS;1
kcgXztbrpMY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";REVOQUES;1
iLm7yWFJSKY%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
R8NjnEyJ6Ss%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";VIDRIOS;1
