id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPs0u7Fm91RyPS1utJxBhO0;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005941;;50513;47579;PYG;Guaraníes;2022-08-02;97997
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNtzg1KTIcZLMWx5RMnfboA;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005499;;3211415;3024919;PYG;Guaraníes;2021-12-28;173305
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkM8mMYJU2%2FLoBAbc1MQoaSW;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005504;;3304837;3112916;PYG;Guaraníes;2021-12-28;176675
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMHLfRqjZ0xxhAbc1MQoaSW;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005505;;3266877;3077161;PYG;Guaraníes;2021-12-28;176675
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPBNiTr3%2FyaF7HT0P2orQWi;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005506;;3211415;3024919;PYG;Guaraníes;2021-12-28;173293
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPTzJH%2FN6%2BtBRAbc1MQoaSW;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005508;;3220382;3033366;PYG;Guaraníes;2021-12-28;176675
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMi4105o1UkGBAbc1MQoaSW;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005509;;3173841;2989527;PYG;Guaraníes;2021-12-28;176675
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPNm1DwcIdXMhAbc1MQoaSW;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005511;;3204869;3018754;PYG;Guaraníes;2021-12-28;176675
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkN1xMtHEEwJORAbc1MQoaSW;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005512;;3220382;3033366;PYG;Guaraníes;2021-12-28;176675
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMRRGIhMfIPjhAbc1MQoaSW;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005514;;3012843;2837879;PYG;Guaraníes;2021-12-28;176675
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOiW%2F1C9ZCGhsWx5RMnfboA;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005688;;3119544;2938384;PYG;Guaraníes;2021-12-28;173305
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNIm8CBNYHKGRI1hRFVt3tJ;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005561;;3211415;3024919;PYG;Guaraníes;2021-11-23;147360
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkM5tCAngTLEi6hvxj7ad1oV;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004713;;3204869;3018753;PYG;Guaraníes;2021-10-21;127184
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMmaefl2NRB6D32RludREJt;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005321;;3204869;3018753;PYG;Guaraníes;2021-10-06;114258
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPA0DtJcUPVYz32RludREJt;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005443;;3266877;3077160;PYG;Guaraníes;2021-10-06;114258
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPfyWzHXjJNwT32RludREJt;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005448;;3204869;3018753;PYG;Guaraníes;2021-10-06;114258
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOkFgz4%2FDbS7mymMNGF7NV9;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005474;;3268474;3078665;PYG;Guaraníes;2021-10-06;116246
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPzLqLv1ab9uBcFEbYFL1v1;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005348;;3211415;3024919;PYG;Guaraníes;2021-09-21;112284
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOubqAtZ2Wh9xcFEbYFL1v1;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005442;;3304837;3112916;PYG;Guaraníes;2021-09-21;112284
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkN%2Ba1vPe2RzqqbaXhYb5HUm;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005346;;3220382;3033365;PYG;Guaraníes;2021-09-20;107683
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkN94YJoqvT%2FQqbaXhYb5HUm;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005398;;3266877;3077160;PYG;Guaraníes;2021-09-20;107683
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPwG1olQdmqS7iuUnw3Hi1Y;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005410;;3220382;3033365;PYG;Guaraníes;2021-09-20;111785
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMoAWzXvN3LSbiuUnw3Hi1Y;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005444;;3211415;3024919;PYG;Guaraníes;2021-09-20;111785
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkM9XaM%2FH13fRbiuUnw3Hi1Y;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005445;;3268474;3078665;PYG;Guaraníes;2021-09-20;111785
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMVxXAaHG%2FH5ZTAAqVna%2Ff5;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005446;;3220382;3033365;PYG;Guaraníes;2021-09-20;111661
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPwGEjSOEKbbriuUnw3Hi1Y;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005447;;3173841;2989528;PYG;Guaraníes;2021-09-20;111785
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNBBY2eHEBfeJTAAqVna%2Ff5;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005449;;3204869;3018753;PYG;Guaraníes;2021-09-20;111661
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNEo7GCpOkPariuUnw3Hi1Y;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005450;;3220382;3033365;PYG;Guaraníes;2021-09-20;111785
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMCXFO4HHmVcLiuUnw3Hi1Y;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005451;;3119544;2938383;PYG;Guaraníes;2021-09-20;111785
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPGi8g5a0p2p3TqqBNlW51T;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005452;;3012843;2837879;PYG;Guaraníes;2021-09-20;111626
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOP5KLqyOj4ScZU4lSzIruV;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0000541;;3204869;3018753;PYG;Guaraníes;2021-09-07;107512
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNvBeDcb2IBBcZU4lSzIruV;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005205;;3266877;3077160;PYG;Guaraníes;2021-09-07;107512
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOC%2FFIYAlVSHsZU4lSzIruV;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005209;;3220382;3033365;PYG;Guaraníes;2021-09-07;107512
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNmEXo9UC4joMZU4lSzIruV;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005213;;3220382;3033365;PYG;Guaraníes;2021-09-07;107512
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkN8r0MDPDBADsZU4lSzIruV;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005215;;3012843;2837878;PYG;Guaraníes;2021-09-07;107512
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOFmFO0eGjrbV9IvRJrDwvQ;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005342;;3220382;3033370;PYG;Guaraníes;2021-09-07;106588
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMt3mATT29wb19IvRJrDwvQ;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005343;;3204869;3018753;PYG;Guaraníes;2021-09-07;106588
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMZSw1yvnZxV19IvRJrDwvQ;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005344;;3204869;3018753;PYG;Guaraníes;2021-09-07;106588
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOlLpD0txEXc19IvRJrDwvQ;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005345;;3173841;2989528;PYG;Guaraníes;2021-09-07;106588
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNzvA9lo5eIacZU4lSzIruV;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005349;;3266877;3077160;PYG;Guaraníes;2021-09-07;107512
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOCfWvM8pYz9l9IvRJrDwvQ;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005350;;3304837;3112916;PYG;Guaraníes;2021-09-07;106588
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkN%2BM4uV4BUNfV9IvRJrDwvQ;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005400;;3211415;3024919;PYG;Guaraníes;2021-09-07;106588
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOOSaDSK8FToV9IvRJrDwvQ;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005409;;3268474;3078665;PYG;Guaraníes;2021-09-07;106588
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkP7OklB3slN5MZU4lSzIruV;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005411;;3173841;2989528;PYG;Guaraníes;2021-09-07;107512
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkO%2BpMncJlvgql9IvRJrDwvQ;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005413;;3204869;3018753;PYG;Guaraníes;2021-09-07;106588
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMw3Brp83vg6MZU4lSzIruV;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005414;;3220382;3033365;PYG;Guaraníes;2021-09-07;107512
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOh1ltGLdiD9l9IvRJrDwvQ;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005415;;3119544;2938384;PYG;Guaraníes;2021-09-07;106588
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOPm7Pke6tKyV9IvRJrDwvQ;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005416;;3012843;2837878;PYG;Guaraníes;2021-09-07;106588
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOwEsEdMvQLPF9IvRJrDwvQ;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005906;;3304837;3112916;PYG;Guaraníes;2021-09-07;106588
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOM5BQKOWQU5CS4VotPJT%2BH;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005340;;3012843;2837878;PYG;Guaraníes;2021-09-06;103859
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNDDiz9nS8MxiS4VotPJT%2BH;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005341;;3119544;2938384;PYG;Guaraníes;2021-09-06;103859
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPAF781Z0LNNta9Qu2vQM4V;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005212;;3204869;3018753;PYG;Guaraníes;2021-08-19;93229
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPZY70KldE3sbeCxwledirP;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005226;;3119544;2938384;PYG;Guaraníes;2021-07-19;78376
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkN10n2H8OJwq9U2jpSqQ%2FpV;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005214;;3119544;2938384;PYG;Guaraníes;2021-07-05;75135
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkN4F%2BY0Z44jsR%2F1kPtMd3Ju;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005218;;3266877;3077160;PYG;Guaraníes;2021-07-05;71656
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMSnwCsBkTpaLZyBWPiJJrD;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005224;;3204869;3018753;PYG;Guaraníes;2021-07-05;75424
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkM1Ng%2Bg%2FJLnfrZyBWPiJJrD;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005227;;3012843;2837878;PYG;Guaraníes;2021-07-05;75424
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkM0sMaQHxwZOHxFXCSpm5og;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005203;;3304837;3112916;PYG;Guaraníes;2021-07-02;71442
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPGBSdVZXbrX3xFXCSpm5og;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005206;;3211415;3024919;PYG;Guaraníes;2021-07-02;71442
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkN4zwajq3Psc3xFXCSpm5og;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005208;;3268474;3078665;PYG;Guaraníes;2021-07-02;71442
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNkjsUGoVjtNnxFXCSpm5og;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005210;;3173841;2989528;PYG;Guaraníes;2021-07-02;71442
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPLINqxSl6Z%2FXxFXCSpm5og;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005211;;3204869;3018753;PYG;Guaraníes;2021-07-02;71442
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkP1iJG6l6RQLHxFXCSpm5og;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005216;;3304837;3112916;PYG;Guaraníes;2021-07-02;71442
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPDECowWMkn6XxFXCSpm5og;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005219;;3211415;3024919;PYG;Guaraníes;2021-07-02;71442
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMSsvbZaIApfHxFXCSpm5og;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005220;;3268474;3078665;PYG;Guaraníes;2021-07-02;71442
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkN71DR0f5zu2nxFXCSpm5og;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005221;;3220382;3033365;PYG;Guaraníes;2021-07-02;71442
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOzDnx2Ie%2BZd3xFXCSpm5og;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005222;;3173841;2989528;PYG;Guaraníes;2021-07-02;71442
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNZPKyS29T21HxFXCSpm5og;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005223;;3204869;3018753;PYG;Guaraníes;2021-07-02;71442
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOhv%2FrSEfLIAnxFXCSpm5og;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005225;;3220382;3033365;PYG;Guaraníes;2021-07-02;71442
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkM70%2FJ%2F4J70XUFY6ypeJWLT;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004892;;3220382;3033365;PYG;Guaraníes;2021-06-16;63053
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOsd3MpD04qv9ZyxZsFu5MY;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005131;;3204869;3018753;PYG;Guaraníes;2021-05-11;39886
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOz92UVbS1Wl3NIb5pzkfJs;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004890;;3204869;3018753;PYG;Guaraníes;2021-04-09;32928
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkP4vuiMaQFX%2Bk0%2Fx2dXArZ%2B;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005036;;3211415;3024919;PYG;Guaraníes;2021-04-09;33436
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPSh%2BKoeOXcwMETWPG2uwEq;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004707;;3304837;3112916;PYG;Guaraníes;2021-04-08;25788
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOqHGfzLpYjM8ETWPG2uwEq;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004943;;3220382;3033365;PYG;Guaraníes;2021-04-08;25788
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNXsmgeK7AHUsETWPG2uwEq;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005034;;3304837;3112916;PYG;Guaraníes;2021-04-08;25788
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOL7O8N%2BRO8bcETWPG2uwEq;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005035;;3266877;3077160;PYG;Guaraníes;2021-04-08;25788
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkO0V0ToyJPlEsETWPG2uwEq;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005037;;3268474;3078665;PYG;Guaraníes;2021-04-08;25788
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkN7elxyIlrTjgFTzUyn75%2BS;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005038;;3220382;3033365;PYG;Guaraníes;2021-04-08;27260
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPmzzXubaxlp8ETWPG2uwEq;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005039;;3173841;2989528;PYG;Guaraníes;2021-04-08;25788
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOhbr2q%2Fay5icETWPG2uwEq;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005041;;3204869;3018753;PYG;Guaraníes;2021-04-08;25788
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkPRz08khDx%2F58ETWPG2uwEq;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005042;;3204869;3018753;PYG;Guaraníes;2021-04-08;25788
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMQ1qMWdTsyDcETWPG2uwEq;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005043;;3220382;3033365;PYG;Guaraníes;2021-04-08;25788
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMc%2BYUNQLKk7METWPG2uwEq;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005044;;3119544;2938383;PYG;Guaraníes;2021-04-08;25788
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkNR6n3zS1J7rcETWPG2uwEq;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0005045;;3012843;2837879;PYG;Guaraníes;2021-04-08;25788
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMbUBGoJ78KAQ%2F2QmBRBM7t;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004895;;3266877;3077160;PYG;Guaraníes;2021-03-23;22966
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkMMKLNa%2B6OumGDD0Yn8GC72;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004849;;3211415;3024919;PYG;Guaraníes;2021-03-19;20066
hXCfVb4CFmi3KTkwY9Ix1%2B4TZ6w%2BDqNN8xEMKcDB%2BkOQYkqFJQLTNRQzV284s6zt;ministerio-hacienda;305;"Ministerio de Hacienda";361158;"Servicio de Limpieza de Oficinas";001-001-0004887;;3119544;2938384;PYG;Guaraníes;2021-03-19;20197
