id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgwJbDO7eml4%2FvDmqI6E6Q%2B8xEMKcDB%2BkOfIy5IpD1lezbV5X4rCVmO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";378661;"ADQUISICIÓN DE FORMULAS DE USO TERAPÉUTICO PARA EL HOSPITAL DE CLÍNICAS 2020-2021 ? AD REFERENDUM AMPLIACIÓN CESION DE CRÉDITO SIME N° 31.693";001-001-0034188;;655000;567355;PYG;Guaraníes;2021-09-06;104354
hXCfVb4CFmgwJbDO7eml4%2FvDmqI6E6Q%2B8xEMKcDB%2BkPn6%2Fo3698HLjbV5X4rCVmO;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";378661;"ADQUISICIÓN DE FORMULAS DE USO TERAPÉUTICO PARA EL HOSPITAL DE CLÍNICAS 2020-2021 ? AD REFERENDUM AMPLIACIÓN CESION DE CRÉDITO SIME N° 31.693";001-001-0034616;;12445000;11865656;PYG;Guaraníes;2021-09-06;104354
hXCfVb4CFmgwJbDO7eml4%2FvDmqI6E6Q%2B8xEMKcDB%2BkOjniwLMSRVSLSN%2F8ZY9nBo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";378661;"ADQUISICIÓN DE FORMULAS DE USO TERAPÉUTICO PARA EL HOSPITAL DE CLÍNICAS 2020-2021 ? AD REFERENDUM AMPLIACIÓN CESION DE CRÉDITO SIME N° 31.693";001-001-0033424;;7598000;7244295;PYG;Guaraníes;2021-08-06;73839
hXCfVb4CFmgwJbDO7eml4%2FvDmqI6E6Q%2B8xEMKcDB%2BkOC231O4HzCZLSN%2F8ZY9nBo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";378661;"ADQUISICIÓN DE FORMULAS DE USO TERAPÉUTICO PARA EL HOSPITAL DE CLÍNICAS 2020-2021 ? AD REFERENDUM AMPLIACIÓN CESION DE CRÉDITO SIME N° 31.693";001-001-0033445;;87522550;83448167;PYG;Guaraníes;2021-08-06;73839
hXCfVb4CFmgwJbDO7eml4%2FvDmqI6E6Q%2B8xEMKcDB%2BkM1t8fku1kK1rSN%2F8ZY9nBo;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";378661;"ADQUISICIÓN DE FORMULAS DE USO TERAPÉUTICO PARA EL HOSPITAL DE CLÍNICAS 2020-2021 ? AD REFERENDUM AMPLIACIÓN CESION DE CRÉDITO SIME N° 31.693";001-001-0034336;;38252000;36471279;PYG;Guaraníes;2021-08-06;73839
hXCfVb4CFmgwJbDO7eml4%2FvDmqI6E6Q%2B8xEMKcDB%2BkMwGDkpccTvemwSLS7XECiI;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";378661;"ADQUISICIÓN DE FORMULAS DE USO TERAPÉUTICO PARA EL HOSPITAL DE CLÍNICAS 2020-2021 ? AD REFERENDUM AMPLIACIÓN CESION DE CRÉDITO SIME N° 31.693";001-001-0033895;;74773750;71292854;PYG;Guaraníes;2021-07-02;62636
hXCfVb4CFmgwJbDO7eml4%2FvDmqI6E6Q%2B8xEMKcDB%2BkNzBoOTvmXb7CVcGgO0W5Dx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";378661;"ADQUISICIÓN DE FORMULAS DE USO TERAPÉUTICO PARA EL HOSPITAL DE CLÍNICAS 2020-2021 ? AD REFERENDUM AMPLIACIÓN CESION DE CRÉDITO SIME N° 31.693";001-001-0033067;;161394700;153074418;PYG;Guaraníes;2021-03-30;16762
hXCfVb4CFmgwJbDO7eml4%2FvDmqI6E6Q%2B8xEMKcDB%2BkNI1sLaykNzo63pke9uySK1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";378661;"ADQUISICIÓN DE FORMULAS DE USO TERAPÉUTICO PARA EL HOSPITAL DE CLÍNICAS 2020-2021 ? AD REFERENDUM AMPLIACIÓN CESION DE CRÉDITO SIME N° 31.693";001-001-0032464;;119341000;113188688;PYG;Guaraníes;2021-01-25;143845
hXCfVb4CFmgwJbDO7eml4%2FvDmqI6E6Q%2B8xEMKcDB%2BkMLfcveLFTyIXOF%2Ffn19Ome;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";378661;"ADQUISICIÓN DE FORMULAS DE USO TERAPÉUTICO PARA EL HOSPITAL DE CLÍNICAS 2020-2021 ? AD REFERENDUM AMPLIACIÓN CESION DE CRÉDITO SIME N° 31.693";001-001-0032465;;13940000;13221359;PYG;Guaraníes;2021-01-25;146293
hXCfVb4CFmgwJbDO7eml4%2FvDmqI6E6Q%2B8xEMKcDB%2BkOdBR2uW6lERm8nxD0WuyHH;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";378661;"ADQUISICIÓN DE FORMULAS DE USO TERAPÉUTICO PARA EL HOSPITAL DE CLÍNICAS 2020-2021 ? AD REFERENDUM AMPLIACIÓN CESION DE CRÉDITO SIME N° 31.693";001-001-0032466;;38509500;36524243;PYG;Guaraníes;2021-01-25;144916
