id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Y%252BC%252B%252BcNPth0%253D;7_declaracion_jurada_combustibles_1623877602825.pdf;"2021-06-16 17:06:51";"2021-06-18 13:57:54";"Acta de Apertura";adjudicacion;35;
9YNBSbPCR3c%253D;1_acta_de_apertura_de_ofertas_1623877443403.pdf;"2021-06-16 17:05:31";"2021-06-18 13:57:54";"Acta de Apertura";adjudicacion;35;
glkt4u%252ByTVA%253D;1_acta_de_apertura_de_ofertas_1620054082369.pdf;"2021-05-03 11:02:40";"2021-06-18 13:57:54";"Acta de Apertura";adjudicacion;35;
yh9psMxIoyg%253D;2_cuadro_comparativo_1623877480547.pdf;"2021-06-16 17:05:31";"2021-06-18 13:57:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bOo7MkDkTx0%253D;2_cuadro_comparativo_1620054119825.pdf;"2021-05-03 11:02:40";"2021-06-18 13:57:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Jt6vHAxgtDE%253D;3__informe_comite_evaluaciones_combustible_2__1623877459439.pdf;"2021-06-16 17:05:31";"2021-06-18 13:57:54";"Informe de Evaluación";adjudicacion;36;
W1hglfF3wz0%253D;3__informe_comite_evaluaciones_combustible_1620055633882.pdf;"2021-05-03 11:27:20";"2021-06-18 13:57:54";"Informe de Evaluación";adjudicacion;36;
c9O5wGRHc%252Bs%253D;7832_390276_1620153339036.pdf;"2021-05-04 14:35:40";"2021-06-18 13:57:54";"Nota de Retención Adjudicación";adjudicacion;131;
vSLWS28x2E8%253D;5_nota_aviso_adjudicacion_1623877497062.pdf;"2021-06-16 17:05:31";"2021-06-18 13:57:54";"Notificación al Oferente";adjudicacion;39;
YHogxhDdQGY%253D;7_declaracion_jurada_combustibles_1620054192840.pdf;"2021-05-03 11:03:16";"2021-06-18 13:57:54";"Notificación al Oferente";adjudicacion;39;
