id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
37722;1;"Pliego de Bases y Condiciones";"2021-09-21 17:03:57";"1-	Con relación al Pliego de Bases y Condiciones - Requisitos de Participación y Criterios de Evaluación - Ítem 9. Experiencia Especifica en Obras que dice: Haber ejecutado trabajos inherentes a líneas en media y baja tensión, como contratista principal, o miembro de un consorcio, como mínimo, en 1 (uno) contrato de construcción de obras de energía eléctrica en los últimos (15) años los cuales has sido completados satisfactoriamente con ANDE o alguna entidad/empresa comercializadora de energía eléctrica. Dichos contratos deberán incluir los siguientes tipos de trabajos: - Sustitución de redes de distribución aéreas desnudas a redes aisladas y aéreas protegidas en media tensión (distribución) y/o ampliación de redes aisladas y aéreas protegidas en media tensión - distribución. - Sustitución de redes de distribución aéreas desnudas a redes aisladas en baja tensión y/o ampliación de redes aisladas en baja tensión. - Montaje de al menos 30.000 KVA en transformadores de distribución. Se consulta si los tipos de trabajo y cantidades solicitadas deben ser acreditados en un solo contrato, o se podrían acreditar en varios contratos?";publico;2021-11-17;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que las cantidades requeridas podrán referir a uno o más contratos."
37723;2;"Pliego de Bases y Condiciones";"2021-09-21 17:04:04";"Teniendo en cuenta el tipo de trabajos solicitados en el Ítem 9. Experiencia Especifica en Obras y a los efectos de poder permitir la participación de un mayor número de empresas que actualmente se encuentran ejecutando trabajos para la ANDE, se solicita que puedan ser reconocidos como experiencia valida las obras de contratos en ejecución.";publico;2021-11-17;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en el ítem 9. Experiencia Específica en Obras, del Pliego de Bases y Condiciones."
37724;3;"Pliego de Bases y Condiciones";"2021-09-21 17:06:04";"Teniendo en cuenta el tipo de trabajos solicitados en el Ítem 9. Experiencia Especifica en Obras y a los efectos de poder permitir la participación de un mayor número de empresas que actualmente se encuentran ejecutando trabajos para la ANDE, se solicita que los requisitos puedan ser cumplidos por todas las partes combinadas, sin porcentajes mínimos para cada socio.";publico;2021-11-17;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, las exigencias establecidas en el Ítem 9. Experiencia Específica en Obras, del Pliego de Bases y Condiciones."
37962;4;"Pliego de Bases y Condiciones";"2021-09-23 12:21:02";"Teniendo en cuenta lo solicitado en el Ítem 8. Experiencia General en Obras y a los efectos de poder permitir la participación de un mayor número de empresas que realizan trabajos para la ANDE, se solicita que puedan bajar el promedio anual de facturación de 50% a 15% del monto estimado de cada lote ofertado.";publico;2021-11-17;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, las exigencias establecidas en el Ítem 8. Experiencia General en Obras, del Pliego de Bases y Condiciones."
38099;5;"Consultas Varias";"2021-09-24 08:54:59";"1- En la fórmula de reajuste de precios se menciona que el precio del contrato estará sujeto a reajustes que aplicará únicamente a la porción de la oferta correspondiente a Obras (Mano de Obra, Salario Mínimo, Precio del Cemento). Considerando el volumen de materiales nacionales e importados a suministrar, y conforme a los establecido en la Ley 2051/03 se requiere introducir fórmulas de reajustes sobre dichos suministros. (verificar Adenda N° 9 _Anexo Ajuste de Precios del llamado LPI 1526/2020)
2 - En la página 41 del Pliego de Bases y Condiciones se menciona la siguiente NOTA: El Contratista deberá suministrar los materiales y equipos de distribución necesarios para las obras contempladas en cada uno de los lotes (EXCEPTO Cables Protegidos, Cables Subterráneos de CU, Cabo de Acero, perchas espaciadoras, Artefactos de AP y tablero de Mando Horario para AP). Entendemos que, los Cables Protegidos, Cables Subterráneos de CU, Cabo de Acero, perchas espaciadoras mencionados entre los exceptuados se tratarían de un error involuntario ya que dichos materiales se solicitan en la planilla de precios suministrado. Favor aclarar.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 3."
38132;6;"Experiencia Especifica";"2021-09-24 15:43:49";"Solicitamos nos aclaren si las líneas subterráneas de 23 kV ejecutadas podrán ser consideradas como extensiones de líneas aisladas y computadas como experiencia para cumplir con lo requerido en el PBC";publico;2021-11-17;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que serán consideradas las experiencias en obras en redes protegidas y aisladas, según lo indicado en el Ítem 9. Experiencia Específica en Obras, del Pliego de Bases y Condiciones."
38282;7;"Experiencia específica";"2021-09-28 14:08:23";"Nos dirigimos a Usted y por su intermedio donde corresponda, en el marco del proceso de referencia para solicitar que a los efectos de demostrar “9. Experiencia específica en obras”, y como alternativa al documento que avale la Recepción Provisoria, resulte válido incorporar los siguientes documentos:
a)	Copia del contrato de obra junto con copia del documento de constitución del consorcio en caso de que la obra haya sido ejecutada bajo esta modalidad.
b)	Ultimo certificado de la obra donde consten los rubros ejecutados.
c)	Solicitud al Fiscal Residente del Informe final de obra y/o recepción provisoria. 
La solicitud obedece a que, como consecuencia de la pandemia, los procesos de recepción provisoria y definitiva por parte de la ANDE se encuentran atrasados.
Por otra parte, la constancia de recepción provisoria no ha sido un documento “indispensable” para hacer constar la ejecución de obras en otros llamados de la misma convocante. Por ejemplo en llamados como la LPN N° 1526, ID N°375.527 - LPN N° 1547, ID N°374.119 y en la LPN N° 1550/2020, ID N°374.537, bastaba con presentar “Constancias o certificados escritos”
Seguros de contar con su conformidad a lo planteado le saludamos con consideración y respeto.";publico;2021-11-17;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en el Ítem 9.2 del apartado 9. Experiencia Específica en Obras, del Pliego de Bases y Condiciones."
38287;8;"Pliego de Bases y Condiciones";"2021-09-28 14:55:47";"Con Relacion a Experiencias en Obra favor aclarar en la pagina 26  en la seccion Requisitos Minimos menciona """" 1(uno) contrato de construccion de obras de energia electrica en los ultimos (15)años"""". se esta hablando en sigular y se entiende por un unico contrato y en la pagina 27 del pbc meniciona ""Dichos contratos deberan incluir los siguientes tipos de trabajos"" se habla en plural se entiende que son varios contratos  para cumplir con el requisito. Favor aclarar si se consideraran (1) uno o varios contratos dentro de los ultimos 15 años para la experiencia especifica de obras.";publico;2021-11-17;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que el requisito es ""Haber ejecutado trabajos inherentes a líneas en media y baja tensión, como contratista principal, o miembro de un consorcio, como mínimo, en 1 (uno) contrato de construcción de obras de energía en los últimos quince (15) años"", según el ítem 9. Experiencia Específica en Obras, del Pliego de Bases y Condiciones."
38398;9;EE.TT;"2021-09-29 10:25:19";"Solicitamos proveer los Unifilares de las líneas a ser intervenidas en cada lote. A modo de tener base para la elaboración de las Ofertas.

Teniendo en cuenta que son  cientos de kilómetros de líneas a ser intervenidas en las cuales se presentan diversas particularidades técnicas a tener en cuenta en el análisis de los costos de la oferta

En otras palabras, el Oferente debe prever dentro de sus costos,  no solo el trabajo específico a  realizar, sino por ejemplo, alienación de postes existentes en el lugar, traslados de  transformadores de Distribución, etc.  No se puede preparar la Oferta sin que indiquen los unifilares, para que el Oferente pueda recorrer los sitios donde realizar los trabajos.

Aclaramos que :

El archivo (Geolocalización 20-09-2021 - 11:54:25 geolocalizacion_py_1579607869007_1631732695912.kml) subido al portal de la DNCP no es el correcto

El archivo (Plano de obra o cómputos métrico 20-09-2021 - 11:54:25 justificativa_permiso_municipal_lpi_1551_2021_1631285375017.pdf) no contiene planos o unifilares de las líneas para una mejor comprensión de los trabajos";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 3."
39055;10;"Solicitud de Prorroga";"2021-10-05 16:27:03";"De nuestra mayor consideración:

En nuestro carácter de potenciales oferentes de la licitación de la referencia, tenemos el agrado de dirigirnos a Uds. a los efectos de solicitarles una prórroga de treinta (30) días para la fecha de presentación de las ofertas. 

Motiva nuestra solicitud, la magnitud y complejidad de las obras y la necesidad de estudios que permitan ofrecer a esa repartición una propuesta más competitiva.

Contando con vuestra comprensión, quedamos a la espera de una respuesta afirmativa.

Atentamente";publico;2021-11-17;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, los plazos establecidos en el SICP."
39247;11;"Solicitud de Prórroga";"2021-10-07 07:26:43";"En Virtud a la complejidad del llamado y con la intención de poder ser oferente dentro del presente llamado, solicitamos encarecidamente a la convocante que tenga a bien concedernos una prórroga de 30 días hábiles con el fin de preparar la documentación requeridas en el pliego de bases y condiciones para la presentación de las ofertas.

C";publico;2021-11-17;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, los plazos establecidos en el SICP."
39277;12;"Experiencia General en Obra";"2021-10-07 10:06:26";"Con la finalidad de otorgar una mayor participación y obedeciendo el espíritu de la Ley 2051 y no delimitar la participación a un determinando sector. En la sección “Requisitos de Participación y Criterios de Evaluación” en el Punto 8 Experiencia General en Obras Pag 25 cuyo objetivo de Calificar la experiencia general del oferente, donde se considerará los citado como Requisito mínimo los siguiente
“Haber generado, durante los mejores cinco (5) años de los últimos diez (10) años, en promedio un volumen anual de facturación mayor o igual al cincuenta por ciento (50%) del monto estimado del lote ofertado.
Promedio de Volumen Anual de Facturación (PVAF) = (F Año 1 + F Año 2 + F Año 3 + F Año 4 + F Año 5) dividido 5.
El promedio del volumen anual de negocios se define como el total de las facturas legales correspondientes a obras y/o suministros en ejecución o terminadas por el oferente, dividido el número de cinco (5) años señalado en el párrafo precedente.
Para el cálculo del Volumen Anual de facturación, en caso de empresas que hayan participado de Consorcios, serán considerados válidos, en la misma proporción de su participación en los mismos, los balances del consorcio.
Deberá ser presentada evidencia documentada que demuestre fehacientemente la proporción de la participación del Oferente en el consorcio (Escrituras de Constitución del Consorcio).”  

Como requisito de Cumplimiento para Consorcio establece cuanto sigue: que todas las partes combinadas deben cumplir con 100% y cada socio debe cumplir un mínimo de 25% y el Socio Líder 40% por lo que solicitamos que no sea una obligación tajante que el Líder cumpla los 40% sino que uno de los socios Consorcio como ocurre en licitaciones similares a esta!";publico;2021-11-17;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en el ítem 8. Experiencia General en Obras, del Pliego de Bases y Condiciones."
39322;13;"“Experiencia específica en obras”";"2021-10-07 16:02:20";"A efectos de demostrar la “Experiencia específica en obras”, solicitamos sean computadas como válidas las ejecuciones de trabajos en contratos privados y con instituciones públicas (Excluido ANDE) para los ítems de líneas de media y baja tensión, así como el montaje de transformadores siempre y cuando vaya acompañado de su Constancia de Trabajo emitida por la Contratante.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Respuesta 2."
39323;14;"“Experiencia específica en obras”,";"2021-10-07 16:03:11";"A efectos de demostrar la “Experiencia específica en obras”, solicitamos sean computadas como válidas las ejecuciones de órdenes de trabajos ejecutados para la ANDE en contratos en ejecución, toda vez que se presente la orden de trabajo emitida por la ANDE y la aceptación de lo ejecutado por parte de la UAC.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Respuesta 2."
39326;15;"Promedio de Volumen Anual de Facturación";"2021-10-07 16:11:39";"Solicitamos la modificación del criterio de calificación permitiendo que el 40% a cumplir por el SOCIO LÍDER pueda ser cumplido por UNO CUALQUIERA DE LOS SOCIOS.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Respuesta 12."
39325;16;"Capital de Trabajo (CT)";"2021-10-07 16:11:57";"Solicitamos la modificación del criterio de calificación permitiendo que el 40% a cumplir por el SOCIO LÍDER pueda ser cumplido por UNO CUALQUIERA DE LOS SOCIOS.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Respuesta 12"
40095;17;Prorroga;"2021-10-13 10:46:26";"Solicitamos 20 días de prorroga desde la fecha de presentación de ofertas a los efectos de poder adecuar toda la documentación y la oferta, realizar un análisis detallado de todo.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, los plazos establecidos en el SICP."
40287;18;Prorroga;"2021-10-14 09:38:38";"Solicitamos un aplasamiento de la apertura por 15 dias para un mejor estudio de oferta";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, los plazos establecidos en el SICP."
40690;19;EE.TT.;"2021-10-18 10:29:19";"En la sección especificaciones técnicas punto 5 Planos o Diseños donde dice: La contratante es responsable de la aprobación y entrega de los planos al contratista antes de la expedición de la orden de inicio de los trabajos y de acuerdo con lo indicado en las condiciones contractuales, conforme a las disposiciones municipales vigentes y toda aprobación necesaria para el inicio de la ejecución de las obras. ¿La contratante proveerá los planos detallados con estructura y tipo de poste, para la ejecución de la obra de los distintos alimentadores? Favor confirmar.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo establecido en el Ítem 15. Plan de Ejecución, del Pliego de Bases y Condiciones."
40691;20;EE.TT.;"2021-10-18 10:29:29";"En la sección especificaciones técnicas punto 16 Control de Avance. Se realizará un control mensual de avance físico-financiero de la obra a computar las penalidades por atraso, establecidas en el Numeral 17 – Multas y Retenciones, de este documento. El mencionado avance será comparado con el avance físico-financiero aprobado en el Workstatement y deberá, como mínimo, ajustarse a la Curva S propuesta por la ANDE, establecida en el ANEXO 01 que forma parte del presente contrato. Dicho Anexo 01 no se encuentra en el presente pbc el único anexo 01 que existe es sobre cartelería de señalización referencial para obrador. Favor suministrar el documento faltante.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, la Adenda N° 3."
40692;21;EE.TT.;"2021-10-18 10:29:45";"En la sección especificaciones técnicas punto 21 Aclaraciones adicionales a las instrucciones de proyecto. Que sucederá si al alinear a 75 cm del cordón establecido en el 21.1 queda en medio la calzada el poste e impide el paso de los peatones, A) ¿qué determinación se tomará en estos casos? B) Necesitamos los unifilares de las líneas a ser intervenidas en cada lote. A modo de prever el porcentaje de líneas que no se adecuan a la exigencia de distancia detallada más arriba  para la elaboración de las Ofertas. Favor aclarar y suministrar el documento faltante.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que la alineación de los postes en ningún caso puede implicar la erección de postes en la calzada. En cada caso, el Fiscal de Obras determinará la opción válida aplicable. Respecto a los esquemas unifilares, favor remitirse a la Respuesta 9."
40693;22;EE.TT.;"2021-10-18 10:29:56";"En la sección especificaciones técnicas punto 21 Aclaraciones adicionales a las instrucciones de proyecto. En el punto 21.13 Los seccionadores fusibles y descargadores deberán ser instalados en derivaciones de una línea troncal, en PD´s, en acometidas de MT y en general en todo tipo de estructura donde se haya cortado el cable o haya sido retirada la cobertura del mismo. En la especificación Técnicas ANDE N° 18.01.06 Rev. 2 Líneas Aéreas Protegidas no existe ninguna estructura con los requerimientos que están pidiendo por lo que no podemos estimar costos de estas, un ejemplo la estructura PD EX y la estructura SFTH. Favor aclarar.";publico;2021-11-18;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, que los equipos mencionados se refieren a estructuras para Seccionadores de línea a cuchilla, Seccionadores fusibles a expulsión, descargadores de sobretensión, y transiciones entre línea convencional y protegida, los cuales son estructuras normalizadas de ANDE."
