id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kJOLcfO2%252B0w%253D;apertura_1513032544497.pdf;"2017-12-11 19:49:20";"2017-12-14 15:45:49";"Acta de Apertura";adjudicacion;35;
g%252B%252FBWg%252ByDIk%253D;comparativo_1519236689446.pdf;"2018-02-21 16:28:12";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
GxAFz1YlSFE%253D;comparativo_1513032553954.pdf;"2017-12-11 19:49:20";"2017-12-14 15:45:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NJwZlcuXExE%253D;informe_comple_1519236686293.pdf;"2018-02-21 16:28:12";;"Informe de Evaluación";adjudicacion;36;
4OcMGEtZFzM%253D;evaluacion_1513032547355.pdf;"2017-12-11 19:49:20";"2017-12-14 15:45:49";"Informe de Evaluación";adjudicacion;36;
zRu%252BAqnxNyM%253D;doc_78_18_1519236670599.pdf;"2018-02-21 16:28:12";;"Nota de Contestación";adjudicacion;367;
JEPFFmR0ELE%253D;33395_322344_1513277138813.pdf;"2017-12-14 15:45:50";;"Nota de Observacion";adjudicacion;366;
USfMA6yIOwQ%253D;notificaciones_1519236675064.pdf;"2018-02-21 16:28:12";;"Notificación al Oferente";adjudicacion;39;
d4IYhxOE9R4%253D;notificaciones_1513032556906.pdf;"2017-12-11 19:49:20";"2017-12-14 15:45:49";"Notificación al Oferente";adjudicacion;39;
ukrumDBhEek%253D;contrato_974_17_hbs_1513977584190.pdf;"2017-12-22 18:19:53";"2017-12-27 11:04:14";"Orden de Compra o Contrato";contrato;123;
