slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
255605-adquisicion-plasticos-virgenes-tarjeta-debito-sbe;255605;"Adquisicion de Plasticos Virgenes para Tarjeta de Debito (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2013-07-02 10:54:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;270000000
304292-adquisicion-tarjetas-cintas-direccion-transito-1;304292;"Adquisiciòn de tarjetas y cintas para la Direcciòn de Trànsito";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-03-18 09:55:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
302931-insumos-impresora-tarjeta-plastica-1;302931;"INSUMOS PARA IMPRESORA DE TARJETA PLASTICA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-03-29 15:43:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
303290-provision-materiales-registro-habilitacion-1;303290;"Provisión de Materiales para Registro y Habilitación";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-04-12 09:22:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
309884-adquisicion-equipos-oficina-1;309884;"Adquisición de equipos de oficina";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-05-09 12:03:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
302211-adquisicion-equipos-informaticos-1;302211;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-05-10 09:40:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145350000
308059-adquisicion-equipos-computacion-impresoras-accesorios-informaticos-1;308059;"ADQUISICION DE EQUIPOS DE COMPUTACION, IMPRESORAS Y ACCESORIOS INFORMATICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-05-31 08:31:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34836000
306477-adquisicion-impresora-tarjetas-1;306477;"Adquisición de Impresora de tarjetas";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-06-14 17:23:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
305386-adquisicion-plasticos-virgenes-tarjetas-bnf-1;305386;"Adquisición de Plásticos Vírgenes para Tarjetas para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-07-12 10:02:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1033920000
313568-cd-25-2016-adquisicion-insumos-impresoras-tarjetas-identificacion-1;313568;"CD 25/2016 ADQUISICION DE INSUMOS PARA IMPRESORAS DE TARJETAS DE IDENTIFICACION ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-07-14 08:51:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35160000
