id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkNrej9fu4y0e5qUATyfifMu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002802;;37772867;33862346;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkNeidXQKUZBE3pCzAvabH8e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002803;;14728763;13203935;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkMT7apZaH6YY%2FEDe7AYMPz5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002596;;4306777;3860907;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkP8OjBHLZKPO%2F23L8Yi%2ByDq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002598;;7997558;7169593;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkNssXlMRyhiw3LJlu4CIl%2FC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002599;;8869204;7951000;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkMUBHQ0LnE%2FhS9bw2CMf8Pe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002600;;1845401;1654352;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkNmpFqGmSPoqQSpB07YH5pB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002580;;8850730;7934437;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkN%2BCVhmJHuAaZsjVxAEOJxk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002581;;3449200;3092114;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkNJ4ijkWBKDsxvh1hU8q%2B7I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002582;;4282924;3839525;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkN%2B%2BgeZNmRZ8%2BF4MJrlhHbG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002583;;671004;601537;PYG;Guaraníes;2020-12-21;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkPsEe6X54mMxYcD08es7Ocv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002578;;52311468;46895805;PYG;Guaraníes;2020-12-16;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkMOsqrMcvnvKoJ28qatXwE7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002579;;23160620;20762865;PYG;Guaraníes;2020-12-16;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkPj3B%2BFXpDt8WONT33EaiCh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002539;;49840023;44680222;PYG;Guaraníes;2020-11-20;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkNo%2BcYdE2FZKsvW7%2BRHRs9z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002540;;21205010;19009714;PYG;Guaraníes;2020-11-20;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkMxQ6oKMgIJ0PhldBRfMs5l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002517;;120163012;107722863;PYG;Guaraníes;2020-11-09;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkNpi73AXBffRDS0YEB%2BQ6eO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002518;;98901600;88662587;PYG;Guaraníes;2020-11-09;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkMOoZyTqqnOg2vP%2B55SrWAY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002463;;11045057;9901592;PYG;Guaraníes;2020-10-29;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkMzOPMnWAq72MOLuJkeybaR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002464;;3819200;3423809;PYG;Guaraníes;2020-10-29;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkORK4O46nrInlmk3F9RLOw6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002468;;8979164;8049576;PYG;Guaraníes;2020-10-29;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkOjqOLL8mQWRCy%2BQOk%2Feg%2B1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002469;;2637590;2364529;PYG;Guaraníes;2020-10-29;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkMVCOLkPqLIgMfuNDSwLFYm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002461;;4097222;3673048;PYG;Guaraníes;2020-10-21;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkOZxKXeSVnozA4ffVuE7%2FDr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002462;;825000;739590;PYG;Guaraníes;2020-10-21;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkMeYbwDZlt5h2o6TQA8jdPc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002465;;3892321;3489360;PYG;Guaraníes;2020-10-21;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkPWYllxs3jYjYgnQFYNhpPP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002466;;369024;330820;PYG;Guaraníes;2020-10-21;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkMy1OX6B7OEP8jzxLhL3bMX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002467;;528500;473785;PYG;Guaraníes;2020-10-21;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkMZlHoT36tmkFvAwqIg2bKO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002451;;117401396;105247150;PYG;Guaraníes;2020-09-16;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkOC8Mwn4l%2BqtYx2tw%2FxaHas;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002452;;137314666;123098854;PYG;Guaraníes;2020-09-16;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkPhtNu1aT38UdPvyyfZ12ML;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002432;;35083323;31451243;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkNEk%2BJrYaoQrhSGDGV0hlTa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002433;;15930477;14281237;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkMN4dF9cHrEF9vivQQIyGAT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002434;;51322576;46009289;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkN7cZCfzDVCm5LJFXbyOz0o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002435;;19929980;17866684;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkMaOWg4WogrerqHNhR07G%2Bo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002384;;43922897;39375680;PYG;Guaraníes;2020-08-26;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkOSJsGaBs7zMhPWLtL9PDBO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002385;;19101440;17123920;PYG;Guaraníes;2020-08-26;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkPT4L1lu%2FZ29GOWzIPkvrZ8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002336;;39857766;35731400;PYG;Guaraníes;2020-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkPephR2NskiGAWV4WmAaYnJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002337;;34452739;30885941;PYG;Guaraníes;2020-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkMbu%2FM5MisabLsQH9XUYIU3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002339;;120735785;108236339;PYG;Guaraníes;2020-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkPkiwKPsGS6yUXDz4NqbSG9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002340;;139794443;125321905;PYG;Guaraníes;2020-07-03;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkOZBsUCIQTSs%2FZKcDdQdhXC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002294;;23113244;20720393;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkMFKkMXIIE%2Bd2vqMSBRfk1Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002295;;7214854;6467919;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkMIVTLno%2BOsKoxYlSOGuIMT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002183;;13020600;11672614;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkN1uena5HMTSxFL3t8qDQIw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002184;;4784750;4289398;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkNY3AYCRwvVxP6jXwJypOFV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002185;;34314535;30762044;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXxdMLcBcBwYcb%2F4FnsdWb%2Bc8xEMKcDB%2BkMf4DO5wTZIABR52MAZZRLF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";353999;"Lp1455/2018_Obtención de Precios Unitarios de Hora/Hombre/Padrón, HHP4, en Asunción, Zona Capital y HHP1, en Caacupé, Dpto. de Cordillera";001-001-0002186;;10374698;9300635;PYG;Guaraníes;2020-01-16;
