id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkMip97sP%2FKNiwB2uvYnGfYu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000155;;1700000;1669238;PYG;Guaraníes;2020-01-23;186968
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkN1XX1YLltQaU5aG52dts98;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000154;;1700000;1669238;PYG;Guaraníes;2019-12-17;161025
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkNowv8MevohH2L2z6JODXeM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000153;;1700000;1669432;PYG;Guaraníes;2019-11-05;143260
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkO2fM7iSUgNntM1dXsZawFd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000152;;1700000;1669432;PYG;Guaraníes;2019-10-03;126970
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkPdsy4MJjql7j3HZJ2f%2BvCz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000151;;1700000;1669238;PYG;Guaraníes;2019-09-23;120377
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkPsupII7bS0vhH3Nyfx971w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000132;;1700000;1620861;PYG;Guaraníes;2019-08-08;97520
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkMi6VXVtELcqhH3Nyfx971w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000133;;1700000;1620861;PYG;Guaraníes;2019-08-08;97520
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkOOf19GlFJzMxH3Nyfx971w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000134;;1700000;1620861;PYG;Guaraníes;2019-08-08;97520
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkMie%2FuT5q%2F6NxH3Nyfx971w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000135;;1700000;1669238;PYG;Guaraníes;2019-08-08;97520
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkM5A6fzzcZO0RH3Nyfx971w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000136;;1700000;1669238;PYG;Guaraníes;2019-08-08;97520
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkPvCzUQK1o7EBH3Nyfx971w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000137;;1700000;1669238;PYG;Guaraníes;2019-08-08;97520
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkPIbrhtGK7xyhH3Nyfx971w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000138;;1700000;1669238;PYG;Guaraníes;2019-08-08;97520
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkMx4cVtNpSEwr5u3bxR51XU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000130;;1700000;1669238;PYG;Guaraníes;2019-01-21;178513
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkOZDjGX%2B3Rf05AIyKMaTFB1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000129;;1700000;1669238;PYG;Guaraníes;2019-01-17;164444
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkPwUO627s1wqYdocPCxjW8M;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000128;;1700000;1669238;PYG;Guaraníes;2018-11-26;137213
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkMk9JrL8JNtERhvs%2Bnrnuh8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000127;;1700000;1669367;PYG;Guaraníes;2018-10-08;117005
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkO1HGiWIGtwG2%2FhN8iBqwU4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000126;;1700000;1647578;PYG;Guaraníes;2018-10-05;104106
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkPf5dP4O3e1QJ9vkJzw%2BsIb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000114;;1700000;1669367;PYG;Guaraníes;2018-08-29;89307
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkP16JPFbUhSRbQ%2Fsv3tNgk0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000113;;1700000;1669367;PYG;Guaraníes;2018-07-17;72603
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkNynZ7tq8ZPPIopLRnEabjG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000111;;1700000;1669367;PYG;Guaraníes;2018-06-13;57871
w91ksD1409y%2BbLU8OyWQP9S4lmDtLkb88xEMKcDB%2BkMUbJSL8E6omNnBSWhh5esr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000107;;1700000;1636986;PYG;Guaraníes;2018-05-23;47769
