id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GEh%2FsyjZ21c%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
sGHBOk9XyBg%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";2
VbaW%2Bl5N9j8%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
tLAxoXIQB7Q%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";10
3zX1kc6k%2FmI%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";3
XLk6ffKPzv8%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
P3VEBSnriuU%3D;43201513;"Placas base";"Placas base";1
tqCUGNhz3X0%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
NKCPcWxnxGE%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";3
MKKiyx5mkhc%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";4
UeEPnf2oEMY%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
mcFn4ZAu2PU%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
