id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcYTee%2BRuqAJh8xEMKcDB%2BkP5cGJ5mbT1pWuO8xtcElt9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0002232;;99471233;93694667;PYG;Guaraníes;2022-01-27;
U2w%2BIClW%2FXxdMLcBcBwYcYTee%2BRuqAJh8xEMKcDB%2BkMMLTwtUlgHOZXVd8HYc1A%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0002109;;116167244;101878227;PYG;Guaraníes;2021-09-02;
U2w%2BIClW%2FXxdMLcBcBwYcYTee%2BRuqAJh8xEMKcDB%2BkNcvnQx65Jc%2FtQ2ifqJdI72;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0002108;;143646489;133897259;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXxdMLcBcBwYcYTee%2BRuqAJh8xEMKcDB%2BkMOOZptdpzPqXV%2FswC9jBaO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0002091;;198389176;184522752;PYG;Guaraníes;2021-08-16;
U2w%2BIClW%2FXxdMLcBcBwYcYTee%2BRuqAJh8xEMKcDB%2BkNqIoNjDl7qQEyj24926cJg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0002048;;183463111;168506204;PYG;Guaraníes;2021-05-24;
U2w%2BIClW%2FXxdMLcBcBwYcYTee%2BRuqAJh8xEMKcDB%2BkOaac2OFUfccKZIlKQEvH6C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0002010;;26892567;25330842;PYG;Guaraníes;2021-04-28;
U2w%2BIClW%2FXxdMLcBcBwYcYTee%2BRuqAJh8xEMKcDB%2BkPM5mYPnNrs%2FzFTsHB2KEHm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0001943;;167837620;158090831;PYG;Guaraníes;2021-01-04;
U2w%2BIClW%2FXxdMLcBcBwYcYTee%2BRuqAJh8xEMKcDB%2BkPav%2FMzpX6N02%2B%2BZycHrVMl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0001949;;50829772;47877949;PYG;Guaraníes;2021-01-04;
U2w%2BIClW%2FXxdMLcBcBwYcYTee%2BRuqAJh8xEMKcDB%2BkPbRoWXjIn7nVO2s43pJK6%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0001944;;266285291;250821378;PYG;Guaraníes;2020-12-22;
U2w%2BIClW%2FXxdMLcBcBwYcYTee%2BRuqAJh8xEMKcDB%2BkPxjDgUszkGkEj0Ezkni7sC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0001916;;200433506;188793786;PYG;Guaraníes;2020-10-28;
U2w%2BIClW%2FXxdMLcBcBwYcYTee%2BRuqAJh8xEMKcDB%2BkNy7lrueT%2F%2BUvFvVMe1jgrI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0001840;;51491401;48501155;PYG;Guaraníes;2020-07-21;
U2w%2BIClW%2FXxdMLcBcBwYcYTee%2BRuqAJh8xEMKcDB%2BkPfXkRZBAzm4ouw6sXeMF0J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0001820;;182773376;172159228;PYG;Guaraníes;2020-06-17;
U2w%2BIClW%2FXxdMLcBcBwYcYTee%2BRuqAJh8xEMKcDB%2BkPm5C%2BejIsrbCyV9XA8dHhS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0001795;;128357950;120903854;PYG;Guaraníes;2020-04-15;
U2w%2BIClW%2FXxdMLcBcBwYcYTee%2BRuqAJh8xEMKcDB%2BkOMuRt7u42MzR9GNd4mjLUW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0001799;;123630922;116451337;PYG;Guaraníes;2020-04-15;
U2w%2BIClW%2FXxdMLcBcBwYcYTee%2BRuqAJh8xEMKcDB%2BkN5bLPihA5VMPuQCCduYZe6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0001766;;248729187;234284805;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYTee%2BRuqAJh8xEMKcDB%2BkPfyakdJxfYjYl7lXAF%2Bxtb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0001781;;157107911;147984227;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYTee%2BRuqAJh8xEMKcDB%2BkNspt8Tcu3YvVMfCWrApo5Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0001782;;162076307;152664094;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYTee%2BRuqAJh8xEMKcDB%2BkNmrd3pIvTY%2BjzpaMiOZvV3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0001742;;213271569;200886308;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcYTee%2BRuqAJh8xEMKcDB%2BkPruC5R%2BaslUcUvfitMMz7T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";001-001-0001714;;18108569;17056955;PYG;Guaraníes;2019-11-22;
