id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
30373;1;"Espesificaciones Tecnicas por camión 4X2 con Grúa Articulada de 12 toneladas metro";"2017-09-05 17:26:44";"Consulta. Es posible ofertar una Cabina una suspención mecánica? ";sbe;2017-09-18;"Favor remitirse a la Adenda Nº 2 (DSA/DMV/06/2017  REV 1, página 2 de 11)."
30374;2;"Espesificaciones Tecnicas por camión 4X2 con hidroelevador para 13 metros";"2017-09-05 17:34:44";"Es porsible ofertar: 
Una distancia entre ejes de 4750 mm.
Una longitud total de 8553 mm.
Un peso bruto total de 13.300 Kg.
Un peso del vehículo en vacio de 4.180 Kg.
Una longitud desde el paragolpe delantero hasta la parte posterior de la cabina (maxima) de 2.400 mm.
Una cabina con suspención Mecanica.
Como podran ver la unidad que queremos ofertar es muy superior a lo solicitado; por lo que solicitamos acepten estas EETT.";sbe;2017-09-18;"Favor remitirse a lo establecido en el Pliego de Bases y Condiciones."
30377;3;"Espesificaciones Tecnicas por camión 4X4 con grúa articulada 23 toneladas metro";"2017-09-05 17:41:31";"Solicitamos sea aceptada una longitud total de 8.660 mm.
Una suspeción mecánica en la cabina.";sbe;2017-09-18;"Favor remitirse a lo establecido en el Pliego de Bases y Condiciones y a la Adenda Nº 2 (DSA/DMV/08/2017  REV 1, página 2 de 13)."
30474;4;"Especificaciones Tecnicas solicitadas";"2017-09-07 13:40:29";"Estimados Señores
Por medio de la presente hacemos llegar las siguientes consultas

Consulta A
ITEM 2
EN LAS  ESPECIFICACIONES TECNICAS Nº DSA/DMV/03/2017
Camioneta de Carga Cabina Doble 4x2
Solicitan
2.1.6.Cilindrada 2400 cc+- 10%
Consulta
Podrian solicitar, a fin de dar participacion a la mayor cantidad  de oferentes que la cilindrada solicitada fuera desde 2.200 +- 10%

Consulta B
ITEM 6
EN LAS  ESPECIFICACIONES TECNICAS DSA/DMV/7/2017  C3 CS  01
Camión Hidroelevador para 13 Metros.
Solicitan
4. Características Constructiva:  4.1. Cabina: suspensión neumática.
Consulta: 
Se podría habilitar cabina con suspensión mecánica.

Consultas B
ITEM 7
EN LAS ESPECIFICACIONES TECNICAS DSA/DMV/8/2017  C4
Camión 4x4 con Grúa Articulada de 23 toneladas metro.
Solicitan
2. Características Mecánicas:  
2.1. Cilindrada: 6.000cc ± 10%
Consulta: 
Se podría habilitar 6.000cc ± 15%

3. Capacidad y Dimensiones: 
Solicitan
3.8. Peso del Vehículo en Vacío: 5.000 Kg. ± 10%
Consulta:
Se podría habilitar 5.000 Kg. ± 18%.

4. Características Constructiva:  
Solicitan
4.1. Cabina Simple: suspensión neumática.
Consulta: 
¿Se podría habilitar cabina con suspensión helicoidal?
";sbe;2017-09-18;"Consulta A

ITEM 2 - EN LAS ESPECIFICACIONES TECNICAS Nº DSA/DMV/03/2017 - Camioneta de Carga Cabina Doble 4x2.

Solicitan
2.1.6. Cilindrada 2400 cc +- 10%

Podrían solicitar, a fin de dar participación a la mayor cantidad de oferentes que la cilindrada solicitada fuera desde 2.200 +- 10%.

RESPUESTA N° A: Favor remitirse a lo establecido en el Pliego de Bases y Condiciones.



Consulta B

ITEM 6 - EN LAS ESPECIFICACIONES TECNICAS DSA/DMV/7/2017 C3 CS 01 - Camión Hidroelevador para 13 Metros.

Solicitan

4. Características Constructiva: 4.1. Cabina: suspensión neumática.

Consulta:

Se podría habilitar cabina con suspensión mecánica.

RESPUESTA N° B: Favor remitirse a la Adenda Nº 2 (DSA/DMV/07/2017  REV 1, página 2 de 13).



Consultas C

ITEM 7
EN LAS ESPECIFICACIONES TECNICAS DSA/DMV/8/2017 C4 - Camión 4x4 con Grúa Articulada de 23 toneladas metro.

Solicitan
2. Características Mecánicas:
2.1. Cilindrada: 6.000cc ± 10%

Consulta:
Se podría habilitar 6.000cc ± 15%

RESPUESTA C.1: Favor remitirse a lo establecido en el Pliego de Bases y Condiciones.


. Capacidad y Dimensiones:
Solicitan
3.8. Peso del Vehículo en Vacío: 5.000 Kg. ± 10%

Consulta:
Se podría habilitar 5.000 Kg. ± 18%.

RESPUESTA C.2: Favor remitirse a lo establecido en el Pliego de Bases y Condiciones.


4. Características Constructiva:

Solicitan

4.1. Cabina Simple: suspensión neumática.

Consulta:

¿Se podría habilitar cabina con suspensión helicoidal

RESPUESTA C.3: Favor remitirse a la Adenda Nº 2 (DSA/DMV/08/2017  REV 1, página 2 de 13).

"
30508;5;"Especificaciones Técnicas - Camión 4x2 con Hidroelevador para 13 metros";"2017-09-07 15:23:16";"¿Se puede ofertar camión con Peso Bruto total igual a 9.000 Kg.?";sbe;2017-09-18;"Favor remitirse a lo establecido en el Pliego de Bases y Condiciones."
30509;6;"Especificaciones Técnicas -ítem 5, 6 y 7";"2017-09-07 15:37:38";"Mantenimiento y Stock de Repuestos
10.3 Debe adjuntarse un manual de piezas con codifificación y diseños.

Consulta:

Para nuestra marca, el catálogo de repuestos con las respectivas codificaciones de partes, se encuentra disponible en el Catálogo Electrónico de Piezas (EPC), que es un Sistema Online
disponible para todas las concesionarias y empresas representantes de la marca, a través
de una conexión internet al servidor de fábrica. ¿Se podría ofertar teniendo en cuenta lo
expresado?";sbe;2017-09-18;"Favor remitirse a lo establecido en el Pliego de Bases y Condiciones."
30512;7;"ESPECIFICACION TECNICA";"2017-09-08 11:39:31";"Buen dia, sugerimos tener en cuenta las siguientes modificaciones en el PBC:
ITEM N° 3, CAMIONETA TIPO PICK-UP, CON CABINA SIMPLE 4x4
CARACTERÍSTICAS MECÁNICAS:
2.1. Motor:
2.1.6. Cilindrada 3000 cc ±10%

2.5 Dirección: Servo Asistida Hidráulica o eléctricamente.

EL pedido obedece a ampliar la cantidad de oferentes en ese item dando cumplimiento a la ley de contrataciones.

saludos,
";sbe;2017-09-18;"Favor remitirse a lo establecido en el Pliego de Bases y Condiciones."
30513;8;"Especificaciones Tecnicas";"2017-09-08 11:58:18";"Señores Convocantes

Item Nª 3 Cabina Simple 4x4

- Caracteristicas Mecanicas  Consulto si se aceptaran vehiculos con las siguientes caracteristicas. 
-Potencia: 94 hp como minimo 
- Despeje del suelo: 190 mm como minimo 
- Peso del vehiculo en vacio: 1900 kg como minimo 
- Sistema de Refrigeracion:Debe contar con sistema de refrigeracion forzada del motor con fuerza motriz de acoplamiento viscozo, el cual debe mantener una temperatura optima en todo momento o sistema de refrigeracion con sistema de electroventiladores

ITEM 4 DOBLE CABINA 4X4 
Potencia: 135 hp como minimo 
- Cilindrada: 2.5 como minimo
- Peso del vehiculo en vacio: 1900 kg como minimo 
- Sistema de Refrigeracion:Debe contar con sistema de refrigeracion forzada del motor con fuerza motriz de acoplamiento viscozo, el cual debe mantener una temperatura optima en todo momento o sistema de refrigeracion con sistema de electroventiladores

ITEM Nª 5 CAMION 4X2

- Cilindrada: 5.200 cc como minimo
- Potencia 150 cv como minimo
- Distancia entre ejes: 4500 mm como minimo 
";sbe;2017-09-18;"ÍTEM N° 3 CABINA SIMPLE 4X4. 

- Características Mecánicas Consulto si se aceptaran vehículos con las siguientes características.
- Potencia: 94 hp como mínimo.
- Despeje del suelo: 190 mm como mínimo.
- Peso del vehículo en vacio: 1900 kg como mínimo.
- Sistema de Refrigeración: Debe contar con sistema de refrigeración forzada del motor con fuerza motriz de acoplamiento viscoso, el cual debe mantener una temperatura óptima en todo momento o sistema de refrigeración con sistema de electroventiladores.

RESPUESTA A: Favor remitirse a lo establecido en el Pliego de Bases y Condiciones.




ITEM 4 DOBLE CABINA 4X4. 

Potencia: 135 hp como mínimo.
- Cilindrada: 2.5 como mínimo.
- Peso del vehículo en vacio: 1900 kg como mínimo.
- Sistema de Refrigeración: Debe contar con sistema de refrigeración forzada del motor con fuerza motriz de acoplamiento viscoso, el cual debe mantener una temperatura óptima en todo momento o sistema de refrigeración con sistema de electroventiladores.

RESPUESTA B: Favor remitirse a lo establecido en el Pliego de Bases y Condiciones.







ITEM N° 5 CAMION 4X2. 

- Cilindrada: 5.200 cc como mínimo. 
- Potencia 150 cv como mínimo. 
- Distancia entre ejes: 4500 mm como mínimo. 

RESPUESTA C: Favor remitirse a lo establecido en el Pliego de Bases y Condiciones.
"
30613;9;"Sobre especificaciones tecnicas del llamado";"2017-09-15 09:07:29";"Especificaciones Técnicas DSA/DMV/6/2017 C4-CS-01 CAMION 4X2 CON GRUA ARTICULADA 12 TONELADAS METRO

Solicitamos sea aceptada un camión con cilindrada de 7.200 cc; sistema de frenos neumático independientes  a disco o tambores en las ruedas delantera y trasera; radio de viraje mínimo de 14 metros, despeje mínimo del suelo 180 mm.


Especificaciones Técnicas DSA/DMV/8/2017 C4- CAMION 4X4 CON GRUA ARTICULADA 23 TONELADAS METRO

Solicitamos sea aceptada un camión 6x4 con cilindrada de 7.200 cc; sistema de frenos neumático independientes  a disco o tambores en las ruedas delantera y trasera; radio de viraje mínimo de 16 metros, despeje mínimo del suelo 180 mm.; peso bruto total de 27.700kg; peso del vehículo en vacío de 7.240 kg. .
";sbe;2017-09-18;"Especificaciones Técnicas DSA/DMV/6/2017 C4-CS-01 CAMION 4X2 CON GRUA ARTICULADA 12 TONELADAS METRO.
Respuesta: Favor remitirse a lo establecido en el Pliego de Bases y Condiciones.


Especificaciones Técnicas DSA/DMV/8/2017 C4- CAMION 4X4 CON GRUA ARTICULADA 23 TONELADAS METRO. 
Respuesta: Favor remitirse a lo establecido en el Pliego de Bases y Condiciones."
30614;10;"Plan de Entrega";"2017-09-15 10:50:54";"Nos dirigimos a ustedes, con el objeto de formularles consultas relacionadas al Lp1337-17 Adquisición de Vehículos Convencionales y Equipos Especiales para la Flota de la ANDE:

ITEM Nº1 CAMIONETA CABINA SIMPLE 4x2
PLAZO DE ENTREGA 60 DIAS CALENDARIO
Solicitamos sea aceptada la oferta con un plazo de 120 días calendario como mínimo.

ITEM Nº2 CAMIONETA DOBLE CABINA 4x2
PLAZO DE ENTREGA 60 DIAS CALENDARIO
Solicitamos sea aceptada la oferta con un plazo de 120 días calendario como mínimo.

ITEM Nº3 CAMIONETA CABINA SIMPLE 4x4
PLAZO DE ENTREGA 60 DIAS CALENDARIO
Solicitamos sea aceptada la oferta con un plazo de 120 días calendario como mínimo.

ITEM Nº4 CAMIONETA DOBLE CABINA 4x4
PLAZO DE ENTREGA 60 DIAS CALENDARIO
Solicitamos sea aceptada la oferta con un plazo de 120 días calendario como mínimo.
";sbe;2017-09-18;"Favor remitirse a lo establecido en el Pliego de Bases y Condiciones."
30615;11;"Especificaciones tecnicas";"2017-09-15 11:31:22";"Nos dirigimos a ustedes, con el objeto de formularles consultas relacionadas al Lp1337-17 Adquisición de Vehículos Convencionales y Equipos Especiales para la Flota de la ANDE:

ITEM Nº4 CAMIONETA DOBLE CABINA 4x4
Motor:
-	Potencia 160 HP
-	Cilindrada 3.000 c.c. +/- 10%
Solicitamos sea aceptada la oferta con una Potencia de 136 HP y Cilindrada 2.400 c.c. +/- 10% como mínimo.
";sbe;2017-09-18;"Favor remitirse a lo establecido en el Pliego de Bases y Condiciones."
