id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11656;co_leche_entera_1_lt_1606771997246.pdf;2020-11-30T18:33:17;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;5645662248c13dc0cf62f0197a2897d5321e622f
11655;co_leche_chocolatada_1606771959526.pdf;2020-11-30T18:32:40;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;dd86e8a2bb96829f146c51c9cd0ead31fa03d77b
11502;buen_cumplimiento_35_18_1606764482959.pdf;2020-11-30T16:28:03;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;a87fdd044b420d8f6d549a4d3f7e2ac4492722b9
11501;buen_cumplimiento_28_19_1606764467548.pdf;2020-11-30T16:27:48;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;4e915e6bca9aa4ffbd951dd99ddd6874eade8c4c
11500;buen_cumplimiento_28_19_1606764465849.pdf;2020-11-30T16:27:46;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;4e915e6bca9aa4ffbd951dd99ddd6874eade8c4c
11498;buen_cumplimiento_07_17_1606764447582.pdf;2020-11-30T16:27:28;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;68381b97e0db6de7b84a8a0c9b73a5ea102266ca
11497;senacsa_unpar_1606764255700.pdf;2020-11-30T16:24:16;_NO_APLICA_;"092 - CERTIFICADO  HABILITACION DE TRANSPORTES DE PRODUCTOS O SUB PRODUCTOS DE ORIGEN ANIMAL-SENACSA";oferta;286;_NO_APLICA_;ac6632caaf4d758321e1e721f31be3d927206134
11495;senacsa_chortitzer_1606764218606.pdf;2020-11-30T16:23:39;_NO_APLICA_;"092 - CERTIFICADO  HABILITACION DE TRANSPORTES DE PRODUCTOS O SUB PRODUCTOS DE ORIGEN ANIMAL-SENACSA";oferta;286;_NO_APLICA_;204c9fc4f98264afa737ae859d196488b93c8df3
11492;senaccsa_camiones_unpar_1606764168342.pdf;2020-11-30T16:22:48;_NO_APLICA_;"092 - CERTIFICADO  HABILITACION DE TRANSPORTES DE PRODUCTOS O SUB PRODUCTOS DE ORIGEN ANIMAL-SENACSA";oferta;286;_NO_APLICA_;4a76855c341dccaf304a68c8aa4647a7487c7633
11490;rspa_queso_trebol_1606764122868.pdf;2020-11-30T16:22:03;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;cdcb43325a8807c3cc4cfc3333c969527ea37f16
