id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hFbq7BWs9AA%253D;acta_n_105_lpn_46_1612206477025.pdf;"2021-02-01 16:08:36";"2021-02-04 14:16:33";"Acta de Apertura";adjudicacion;35;
FWn8MwIH%252FHk%253D;cco_1623435973776_1624037232650.pdf;"2021-06-18 13:27:16";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
AmA8KMVoAZE%253D;cco_lpn_46_1612206464253.pdf;"2021-02-01 16:08:36";"2021-02-04 14:16:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
l%252B7%252FEVn6pK4%253D;unpar_1718743492444.pdf;"2024-06-18 16:45:35";"2024-06-20 07:35:59";"Documento Notificación";rescision_contrato;281;
c%252BMtwQXa%252F00%253D;informe_de_reevaluacion_1623435947530_1624037194927.pdf;"2021-06-18 13:26:40";;"Informe de Evaluación";adjudicacion;36;
0mGAWxepxlI%253D;evaluacion_lpn_46_1612206455842.zip;"2021-02-01 16:08:36";"2021-02-04 14:16:33";"Informe de Evaluación";adjudicacion;36;
nBbFqVj8ehw%253D;notificacion_con_acuse_1623435996333_1624037248904.pdf;"2021-06-18 13:27:32";;"Notificación al Oferente";adjudicacion;39;
Rwts0JMP5Yg%253D;notificacion_1612206490568.pdf;"2021-02-01 16:08:36";"2021-02-04 14:16:33";"Notificación al Oferente";adjudicacion;39;
52IABkcQAJs%253D;18_contrato_unpar_1614276659500.pdf;"2021-02-25 15:11:13";"2021-03-02 14:28:08";"Orden de Compra o Contrato";contrato;123;
H8gPDJGBeIg%253D;poliza_1718653229235.pdf;"2024-06-17 15:41:03";"2024-06-20 07:35:59";"Poliza - Garantia";rescision_contrato;283;
