id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ovxrMtdxwqw%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
SbKfTSRSEwA%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";1
%2B3aWmqlvrPg%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
3iaOKPocwew%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
c15mhVUbYik%3D;43221718;"Antenas y radares";"Antenas y radares";1
cswqOQ%2Bj2NE%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
Y7uWF4Qi9GE%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
EZ33f%2FBnYhM%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
MNCpzkDGB%2Fo%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
gVPHsOsDMLc%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
w3k9mR091Is%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
t8CUzy7l%2F1M%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
%2FQEITBHwDGo%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
KGKm7ph0UjY%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de central privada conectada a la red publica (PBX)";1
19kc6droxd0%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
Hpdh2H5oYlY%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
lT8A%2FITG6p4%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
wb678Q9pjU0%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
eB2T6BYWnfw%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
U5lVfnn%2BFz0%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
xzp4zgi6M5A%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
LdHAEWv%2FV10%3D;46171621;"Grabadoras de sonido o video de vigilancia";"Grabadoras de sonido o video de vigilancia";1
yqjCSyXMeGs%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
5pz6e1z36sY%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
D7KE2FrtmnY%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
XGJjfZlNVsw%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
rXht6z9Bt60%3D;41113637;"Medidores de voltaje o corriente";"Medidores de voltaje o corriente";1
wxO3gno%2Fefg%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";1
0QS%2BDa1X8y0%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";1
2NT%2FEaz0msQ%3D;46171612;"Monitores de video";"Monitores de video";1
LioioiWevMM%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
CRsKgzewiag%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";1
uzif7kklyBs%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";1
eWx5RLJCtCg%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
kW%2FJK%2FbLOgc%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
dnI23Kic8E4%3D;43222609;"Routers de red";"Routers de red";1
W2NIQootX%2F8%3D;43222609;"Routers de red";"Routers de red";1
SzZgxSyvIJ0%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";1
pTh7dzNbB8A%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";1
H9NdPPes6lE%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
hxVUC1qDtk4%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
y6PCw8I3MNs%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
HC%2Bgi5hrIS8%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
sPctotbW0lY%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
