id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5AkyIQeKHIE%253D;acta_apertura_03abr13_lpn_pac_02_13_1369337373791.pdf;"2013-05-23 15:29:54";"2013-05-28 09:18:05";"Acta de Apertura";adjudicacion;35;
tleVecmE64o%253D;cuadro_comparativo_lpn_pac_02_13_1369337391809.pdf;"2013-05-23 15:29:54";"2013-05-28 09:18:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
B%252FG4y6lL9zg%253D;info_tecni_12abr13_nda_503_lpn_pac_02_13_1369337540909.pdf;"2013-05-23 15:32:23";"2013-05-28 09:18:05";"Informe de Evaluación";adjudicacion;36;
TWCeUqG%252FDGU%253D;info_fina_16abr13_mdc_224_lpn_pac_02_13_complem_1369337500625.pdf;"2013-05-23 15:31:42";"2013-05-28 09:18:05";"Informe de Evaluación";adjudicacion;36;
%252FsCAALlmjYM%253D;info_fina_10abr13_mdc_210_lpn_pac_02_13_comple_1369337468156.pdf;"2013-05-23 15:31:12";"2013-05-28 09:18:05";"Informe de Evaluación";adjudicacion;36;
ckJnHAeDPAc%253D;info_fina_09abr13_mdc_206_lpn_pac_02_13_1369337453803.pdf;"2013-05-23 15:30:56";"2013-05-28 09:18:05";"Informe de Evaluación";adjudicacion;36;
Tj0TWFFdVg8%253D;info_docu_17abr13_ajied_18_lpn_pac_02_13_complem_1369337436085.pdf;"2013-05-23 15:30:39";"2013-05-28 09:18:05";"Informe de Evaluación";adjudicacion;36;
Ie%252BWn4j%252BBg8%253D;info_docu_10abr13_ajied_15_lpn_pac_02_13_1369337424074.pdf;"2013-05-23 15:30:25";"2013-05-28 09:18:05";"Informe de Evaluación";adjudicacion;36;
%252FW56xssd79Q%253D;informe_30abr13_iceo_19_lpn_pac_02_13_1369337380231.pdf;"2013-05-23 15:29:54";"2013-05-28 09:18:05";"Informe de Evaluación";adjudicacion;36;
HVTZBdRUPh4%253D;notificacion_oferentes_20may13_lpn_pac_02_13_1369337389414.pdf;"2013-05-23 15:29:54";"2013-05-28 09:18:05";"Notificación al Oferente";adjudicacion;39;
