id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UIIuVhLAlvw%3D;51212309;" Ioxaglato de Meglumina";"51212309- Ioxaglato de Meglumina";250
Av8rR9hXN6Q%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";5000
C3J1F8obkDI%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";2000
lYHB5WrapAU%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";800
AfufBiwuosk%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";200000
VyLmb26feJg%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";2500
hvO9xT0Ncb8%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";80000
SpiqUyEw38E%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";120000
S6bN%2By8b5CE%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";60000
p5S7C73iCIs%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";6000
kladZiyEy64%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";10000
EJBJ44DSaMg%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";50000
AextMzB0GMg%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";25000
9WAyjOWWR4U%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";15000
pVSTbrq%2B7Qk%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";25000
oepyEh%2BgkNY%3D;42142507;"Agujas mariposa";"Agujas mariposa";1000
OWd36%2BmMWc8%3D;42142507;"Agujas mariposa";"Agujas mariposa";1000
t0L96SUC7mE%3D;51131909;"Albumina humana";"Albumina humana";1500
FNw%2BDeaXlgI%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";3000
lvkKQn5gMdU%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";300
%2FB2bbcHTrqY%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";500
ntG%2F8qT%2BnXg%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";500
0LreSqkWopA%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";300
Wj7M34Mnz7I%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";500
duToHPjBP1w%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";300
dBamR1lGbQo%3D;42231806;"Alimento nutritivo medico o espesadores de liquido";"Alimento nutritivo medico o espesadores de liquido";500
gM966n0IBAs%3D;51141919;Alprazolam;Alprazolam;12000
HD12TW1Uoa0%3D;51141919;Alprazolam;Alprazolam;45000
38EFX%2FAoFyY%3D;51101586;Amikacina;Amikacina;1500
%2F7%2BwwON8Wig%3D;51101511;Amoxicilina;Amoxicilina;6000
qtRwU6KWvQU%3D;51101511;Amoxicilina;Amoxicilina;1000
Q5eClGYrR2I%3D;51101511;Amoxicilina;Amoxicilina;30000
7UiY2uCpN9U%3D;51101511;Amoxicilina;Amoxicilina;15000
jTdEkC88PcM%3D;51101567;Ampicilina;Ampicilina;5000
uTDou9371bU%3D;51101567;Ampicilina;Ampicilina;6000
frfNid%2BNnKw%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";120
cxcJ5%2BOgmI4%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";120
cQlIjBxcQOA%3D;51101508;"Antibioticos varios";"Antibioticos varios";6000
ZiKCgNTpWoA%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1000
zayLscpfcMM%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";3000
WUadM4AUlQc%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1000
1mjSt6Lwp7s%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";100000
mT%2Bmc%2Bi%2BFmE%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";6000
fCDHG2g%2FTm8%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";100
%2BKQwKjwFCc4%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";100
AnOZb%2FH%2Bmi4%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";100
DoH0PVP2X6w%3D;42281515;"Muebles de sala de esterilizacion";"Armarios de esterilizacion";3000
Xjsk9gyvLQw%3D;42281515;"Muebles de sala de esterilizacion";"Armarios de esterilizacion";3000
qc4mAdbzPiE%3D;51151801;Atenolol;Atenolol;60000
7tHQYHE%2B7lM%3D;51151616;Atropina;Atropina;5000
Ut6mG9bWF4s%3D;51101572;Azitromicina;Azitromicina;600
MaAy3uw323s%3D;51101572;Azitromicina;Azitromicina;18000
