id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pQL%252BLpv0Q08%253D;acta_de_apertura_1690919572252.PDF;"2023-08-01 15:53:22";"2023-08-07 07:48:27";"Acta de Apertura";adjudicacion;35;
bid9r4hn73Y%253D;acta_de_apertura_1690828268235.PDF;"2023-07-31 14:31:39";"2023-08-07 07:48:27";"Acta de Apertura";adjudicacion;35;
gGvM%252FBGvq%252BU%253D;cuadro_comparativo_de_ofertas_1690919593469.PDF;"2023-08-01 15:53:22";"2023-08-07 07:48:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DSUvuiJBTu4%253D;cuadro_comparativo_de_ofertas_1690828291562.PDF;"2023-07-31 14:31:39";"2023-08-07 07:48:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JmKvD3fObHc%253D;rectificacion_de_informe_de_evaluacion_1690919577518.PDF;"2023-08-01 15:53:22";"2023-08-07 07:48:27";"Informe de Evaluación";adjudicacion;36;
WtJyjkCTAYQ%253D;informe_de_evaluaci_n_1690828279542.PDF;"2023-07-31 14:31:39";"2023-08-07 07:48:27";"Informe de Evaluación";adjudicacion;36;
tRNsJT6eDPc%253D;nota_aclaracion_1692039251584.pdf;"2023-08-14 14:55:31";"2023-08-17 08:51:26";"Nota de Aclaración";contrato;220;
BZ7m2yHll5U%253D;notificacion_a_los_oferentes_01_08_1690919600389.PDF;"2023-08-01 15:53:22";"2023-08-07 07:48:27";"Notificación al Oferente";adjudicacion;39;
NmWEQWOgSso%253D;notificacion_a_los_proveedores_1690828296128.PDF;"2023-07-31 14:31:39";"2023-08-07 07:48:27";"Notificación al Oferente";adjudicacion;39;
ZeYGNJEvO14%253D;10__ibl_ingenieria_srl_1692039246852.pdf;"2023-08-14 14:55:31";"2023-08-17 08:51:26";"Orden de Compra o Contrato";contrato;123;
