id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QAzCYzvh7mpg3mM07iELNw%3D%3D;1;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - LAS MADRES";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9OYF5q4AQlhg3mM07iELNw%3D%3D;2;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - LA FORTUNA II";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uCDNHC0%2B5a1g3mM07iELNw%3D%3D;3;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - SAN ANTONIO";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XYtkKW4nCyVg3mM07iELNw%3D%3D;4;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - PRIMAVERA";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uLE%2BxjINhBtg3mM07iELNw%3D%3D;5;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - SAN BLAS";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fQ8U4LPlaytg3mM07iELNw%3D%3D;6;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - LERIDA";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZmEvBplboeJg3mM07iELNw%3D%3D;7;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - LA VICTORIA";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yedcrkthd91g3mM07iELNw%3D%3D;8;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - ÑU PORA";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uqIk5M%2B4vRFg3mM07iELNw%3D%3D;9;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - VILLA INDUSTRIAL";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W8R%2BHlNIrY5g3mM07iELNw%3D%3D;10;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - BARRIO LAS MERCEDES";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F4CexqnpJhVg3mM07iELNw%3D%3D;11;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de USF - VIRGEN DE FATIMA";1235096364;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235096364;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
