slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
289955-gabriel-orlando-solalinde-rodriguez-1;CD-23025-15-105718;"2015-04-29 18:30:50.171894";289955;"CONSULTORÍA ADMINISTRATIVA Y LEGAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2015-04-27 15:03:04"
305740-gabriel-orlando-solalinde-rodriguez-1;CD-23025-16-120528;"2016-04-25 12:25:47.708";305740;"Consultoría de Gestión ADMINISTRATIVA";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-04-06 11:06:20"
315334-gabriel-orlando-solalinde-rodriguez-1;CD-13002-16-126996;"2016-09-21 15:58:15.129";315334;"Servicio de Consultoría Jurídica en Materia de Administración Financiera y Contrataciones Públicas - Selección Basada en Presupuesto Fijo - SBPF";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123200000;PYG;Guaraníes;;"2016-09-05 16:30:51"
324799-gabriel-orlando-solalinde-rodriguez-1;CD-23025-17-138198;"2017-05-18 17:24:20.882";324799;"Consultoría de Gestión ADMINISTRATIVA";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-05-04 17:02:01"
331869-gabriel-orlando-solalinde-rodriguez-1;CD-30184-17-143147;"2017-08-30 16:09:07.561";331869;"CONTRATACION DE SERVICIOS DE CONSULTORIA DE ESPECIALISTA EN LEGISLACION MUNICIPAL-SELECCION BASADA EN PRESUPEUSTO FIJO - SBPF";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100092000;PYG;Guaraníes;;"2017-07-04 08:56:03"
339409-gabriel-orlando-solalinde-rodriguez-1;CD-13002-18-154376;"2018-04-11 14:52:49.208";339409;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2018-01-04 14:57:56"
343397-gabriel-orlando-solalinde-rodriguez-1;CD-23025-18-156753;"2018-06-12 16:18:12.96";343397;"Consultoría de Gestión ADMINISTRATIVA";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-05-08 17:58:33"
348499-gabriel-orlando-solalinde-rodriguez-1;CD-12006-18-157765;"2018-07-05 12:30:37.355";348499;"Servicio para elaboración de criterios para certificacion de las UOC´s de las Empresas Públicas y Sociedades Anónimas con Participación Mayoritaria del Estado.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2018-06-21 15:04:12"
350014-gabriel-orlando-solalinde-rodriguez-1;CD-30184-18-159452;"2018-08-10 16:35:01.994";350014;"CONTRATACIÓN DE SERVICIOS DE CONSULTORIA DE ESPECIALISTA EN LEGISLACIÓN MUNICIPAL-SELECCIÓN BASADA EN PRESUPUESTO FIJO-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141797000;PYG;Guaraníes;;"2018-08-03 08:36:54"
357713-gabriel-orlando-solalinde-rodriguez-1;CD-13002-19-169659;"2019-03-29 14:51:57.912";357713;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS PARA LA JUSTICIA ELECTORAL - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF)";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-03-14 17:49:55"
362648-gabriel-orlando-solalinde-rodriguez-1;CD-23025-19-177459;"2019-09-12 16:12:31.227";362648;"Consultoria Admisministrativa";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139200000;PYG;Guaraníes;;"2019-08-01 18:14:59"
374051-gabriel-orlando-solalinde-rodriguez-2;CD-13002-20-186961;"2020-03-10 09:44:57.917";374051;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2020-02-25 15:23:21"
382099-gabriel-orlando-solalinde-rodriguez;CD-23025-20-189214;"2020-06-23 11:51:22.127";382099;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139200000;PYG;Guaraníes;;"2020-06-05 09:49:38"
387085-gabriel-orlando-solalinde-rodriguez-1;CD-13002-21-198145;"2021-04-08 22:16:25.41";387085;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2021-02-11 09:31:40"
393612-gabriel-orlando-solalinde-rodriguez-1;CD-23025-21-200567;"2021-06-22 12:12:06.168";393612;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2021-06-07 12:50:38"
408044-gabriel-orlando-solalinde-rodriguez-1;CD-13002-22-212688;"2022-05-06 08:21:22.79";408044;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2022/2023";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2022-04-28 08:35:57"
413089-gabriel-orlando-solalinde-rodriguez-1;CD-23025-22-213871;"2022-06-06 14:29:05.4";413089;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2022-05-04 13:58:47"
424661-gabriel-orlando-solalinde-rodriguez-1;CD-13006-23-227275;"2023-05-24 14:46:31.561";424661;"Servicio de consultoría en planificación, gestión financiera y su marco juridico";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183333326;PYG;Guaraníes;;"2023-04-27 14:35:15"
426973-gabriel-orlando-solalinde-rodriguez-1;CD-23025-23-227956;"2023-06-13 15:08:56.661";426973;"SERVICIOS DE CONSULTORÍA EN ADMINISTRACIÓN FINANCIERA, CONTRATACIONES PÚBLICAS Y MARCO JURÍDICO - SELECCIÓN BASADA EN PRESUPUESTO FIJO - SBPF";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2023-05-23 15:34:36"
431356-gabriel-orlando-solalinde-rodriguez-1;CD-13002-23-230119;"2023-08-07 15:20:34.374";431356;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA JURÍDICA EN MATERIA DE ADMINISTRACIÓN FINANCIERA Y CONTRATACIONES PÚBLICAS - SELECCIÓN BASADA EN PRESUPUESTO FIJO (SBPF) - PLURIANUAL 2023/2024";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2023-07-27 10:58:27"
