id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Sg8K5%2BdbD50%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
yCDkCgaq4vY%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";100
xBjxCzSiWwk%3D;44122015;Bibliorato;Bibliorato;550
I%2BrIc63nW5k%3D;44121704;Boligrafos;Boligrafos;500
rmN70sityEQ%3D;60121535;"Borradores de goma";"Borradores de goma";50
MZGbu3hnfDM%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";10
aDhObTFG01M%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";10
yePW36dkvf4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";600
KIWi87eOY3c%3D;14111610;Cartulina;Cartulina;10
U3mYXaqmLbM%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";30
y6kCxx6chPI%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";10
OmCNKzrhpP0%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";50
4bH4jS%2FaVIY%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";4
2PqS9Dsmhns%3D;44122104;"Clips para papel";"Clips para papel";50
RyxnsFr%2BdKU%3D;31201610;Colas;Colas;10
Wqk%2BnOZA6O8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
lDJRDE%2BG9V0%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
FmlgBwE93LE%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";2
gpMXDtBUNkE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
T%2F02MQ5H%2F1g%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";2
hGgFfWMMfi4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";15
4oKE0jMUDxA%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";11
CoRayI58NA0%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
9RNX6tXBLyg%3D;44122107;Grapas;Grapas;120
5bk6fQwbcSE%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";10
IvFK%2FfZTIqU%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";20
QQZRRkPGTh8%3D;44121706;Lapiz;Lapiz;100
Dc5ZVwTdFTQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";60
APBfMZMhrig%3D;44121802;"Liquido corrector";"Liquido corrector";15
WCHrBEsS4cc%3D;44121708;Marcadores;Marcadores;100
A5OEpFqHcNI%3D;60121123;"Papel contac";"Papel contac";10
tWFNWeize5c%3D;14111511;"Papel de hilo";"Papel de hilo";10
JcqTbBV96PY%3D;14121810;"Papeles carbon";"Papeles carbon";20
uwRfm1meHto%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";20
aHDiZ3Yk5H0%3D;14111508;"Papel para fax";"Papel para fax";50
m6jvQ6XlLZU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";700
TtSmmEBv0f4%3D;44101716;Perforadoras;Perforadoras;6
e7p0V8oAuDM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
YqsfvNd%2B%2B04%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
lk02Sty0i68%3D;44121624;Regla;Regla;25
XJoxI0cMyHI%3D;44121619;Sacapuntas;Sacapuntas;25
NT4veMRyv1s%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
GC%2F4r7os5%2Bc%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";10
1IlxdJo06Ak%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";400
MFkNJKhzHyU%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";10
ur99PyPlhCk%3D;44121618;Tijeras;Tijeras;10
PxiFYnIYg7g%3D;44121902;"Tinta ";"Tinta ";20
