id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EPJw4ZSF0dQ%3D;27112704;Amoladoras;Amoladoras;1
ASnwWyZb3l0%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";3
ifbVg%2BddZqo%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";1
ylbMXqjwShw%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
8fYMh91QC7w%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
utVa4IiJqEQ%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
4Em1hBxrm7Q%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
SOKY9hU1SUQ%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";2
gRlfUica5Zg%3D;23161503;Hornos;Hornos;1
m9YD81FxpFI%3D;23161503;Hornos;Hornos;1
bff%2BBPsPTuM%3D;41116498;"Instrumentos de medicion de la velocidad / aceleracion y la vibracion";"Instrumentos de medicion de la velocidad / aceleracion y la vibracion";1
QNKJTg0%2BIJQ%3D;41116498;"Instrumentos de medicion de la velocidad / aceleracion y la vibracion";"Instrumentos de medicion de la velocidad / aceleracion y la vibracion";2
KoqoGw3rRFs%3D;27112705;"Juego de dados";"Juego de dados";4
9Wpn9xVtBUI%3D;27112705;"Juego de dados";"Juego de dados";9
gxFnAElS9H0%3D;24109999;"Maquinaria / Equipo para clasificacion de materiales";"Maquinaria / Equipo para clasificacion de materiales";4
F1VacyD5RWg%3D;23121614;"Maquinas de coser";"Maquinas de coser";1
nplFAX9wzc4%3D;23121614;"Maquinas de coser";"Maquinas de coser";1
IvzfmWZ4mn4%3D;23121614;"Maquinas de coser";"Maquinas de coser";1
pcy2PA7BbVk%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
tfPt4GLNRkQ%3D;41111601;Micrometros;Micrometros;2
PsnEdxcKUVo%3D;41111601;Micrometros;Micrometros;2
60yJs9PfGf4%3D;23101507;Moldeadoras;Moldeadoras;8
37oVnzayEM0%3D;23101502;Perforadoras;Perforadoras;1
f2i6g0YmtxM%3D;23151607;Prensas;Prensas;1
dVg1pDvkbsg%3D;23151607;Prensas;Prensas;1
0E%2BAgcKPRHA%3D;23151607;Prensas;Prensas;2
X8xXxKPbr%2Bc%3D;23151607;Prensas;Prensas;2
DdIoVmlcD%2Bw%3D;23151607;Prensas;Prensas;2
lQdV2a1pn%2BE%3D;23151607;Prensas;Prensas;2
bIhomWxbuko%3D;27121502;Prensas;Prensas;1
ChbEvD3SPPc%3D;23151607;Prensas;Prensas;10
LVeALVe8xVE%3D;23151607;Prensas;Prensas;2
kXuDmygUjgI%3D;23171606;Tornos;Tornos;1
wcesAgpw%2F0U%3D;23171606;Tornos;Tornos;1
YNZqVmAS%2FlM%3D;23171606;Tornos;Tornos;1
