slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
251551-miguel-angel-d-ecclesiis-ferreira-9;CD-12008-13-71599;"2013-04-30 07:41:46.64697";251551;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18764500;PYG;Guaraníes;;"2013-03-15 10:30:40"
252499-miguel-angel-d-ecclesiis-ferreira-6;CD-12008-13-71750;"2013-05-03 11:48:41.822702";252499;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2698000;PYG;Guaraníes;;"2013-04-04 09:03:38"
257221-miguel-angel-d-ecclesiis-ferreira-1;CD-22002-13-71891;"2013-05-07 11:27:57.310026";257221;"Adquisicion de Utiles de Oficina y Escritorio para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4520000;PYG;Guaraníes;;"2013-05-06 12:16:26"
260543-miguel-angel-d-ecclesiis-ferreira-3;CD-12001-13-73196;"2013-06-03 08:45:49.963398";260543;"Adquisición de Útiles e Insumos de Oficina para la SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11380000;PYG;Guaraníes;;"2013-05-29 16:41:25"
253001-miguel-angel-d-ecclesiis-ferreira-13;CD-12008-13-73769;"2013-06-14 15:27:26.574997";253001;"Adquisición de Útiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000;PYG;Guaraníes;;"2013-06-13 15:03:25"
254680-miguel-angel-d-ecclesiis-ferreira-6;CD-12008-13-74157;"2013-06-24 10:42:43.042259";254680;"Compra de Útiles de Oficina Tintas, y Toner";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16925000;PYG;Guaraníes;;"2013-06-18 09:49:02"
253276-miguel-angel-d-ecclesiis-ferreira-8;CD-28001-13-74600;"2013-06-28 16:47:24.799361";253276;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7550000;PYG;Guaraníes;;"2013-06-19 14:38:28"
252375-miguel-angel-d-ecclesiis-ferreira-5;CD-13004-13-76988;"2013-08-28 15:45:09.525418";252375;"ADQUISICION DE UTILES, TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21120000;PYG;Guaraníes;;"2013-08-20 09:19:22"
260738-miguel-angel-d-ecclesiis-ferreira-1;CD-30010-13-78885;"2013-10-18 11:39:21.460857";260738;"EMPEDRADO CALLE MCAL. ESTIGARRIBIA E/ AGUSTIN PIO BARRIOS Y CAP. REJALA";municipalidad-chore;249;"Municipalidad de Choré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117008000;PYG;Guaraníes;;"2013-10-16 11:34:42"
275635-miguel-angel-d-ecclesiis-ferreira-3;CO-24005-14-93164;"2014-09-05 08:16:44.160104";275635;"ADQUISICION DE RESMAS DE PAPEL Y FORMULARIOS CONTINUOS,PAPEL Y CARTON, UTILES,TINTA,TONER";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100090000;PYG;Guaraníes;;"2014-07-31 19:01:00"
279371-miguel-angel-d-ecclesiis-ferreira-5;CD-12001-14-95535;"2014-10-14 16:39:31.623448";279371;"Adquisición de Útiles de Oficina, Tintas y Toner";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15515000;PYG;Guaraníes;;"2014-10-13 16:26:38"
293673-miguel-angel-d-ecclesiis-ferreira-1;CD-22015-15-105902;"2015-05-05 16:47:00.719415";293673;"ADQUISICION DE TINTAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109990000;PYG;Guaraníes;;"2015-04-30 18:14:07"
291401-miguel-angel-d-ecclesiis-ferreira-10;"Pendiente de Emisión";"Pendiente de Emisión";291401;"Adquisición de Artículos de Librería, Tintas y Tóner";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2820000;PYG;Guaraníes;;"2015-06-03 09:57:11"
284894-miguel-angel-d-ecclesiis-ferreira-4;CD-12008-15-116322;"2015-12-15 09:13:41.836648";284894;"ADQUISICIÓN DE TINTA Y TONER PARA LA SEGUNDA REGIÓN SANITARIA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6050000;PYG;Guaraníes;;"2015-07-23 10:59:59"
293779-miguel-angel-d-ecclesiis-ferreira-1;CD-22015-15-111511;"2015-09-01 17:00:59.997683";293779;"ADQUISICIÓN DE EQUIPOS INFORMATICOS E IMPRESORAS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139922000;PYG;Guaraníes;;"2015-08-31 19:15:59"
302665-miguel-angel-d-ecclesiis-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";302665;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49942500;PYG;Guaraníes;;"2016-03-31 08:57:52"
