id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GczJeR5tudw%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";97
DJtFEofADRE%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";80
G%2FxESQdbpMY%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";80
nw16zE36oO8%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";120
B0YEaKkXb2Y%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";40
TdPUCpUcyCs%3D;44103110;"Cabezales de impresora";"Cabezales de impresora";26
m3rvzFBCHsw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";102
LkoT9U2xcpk%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";126
F2ndnlyMXgw%3D;44121902;"Tinta ";"Tinta ";60
h26X4G7Kg0k%3D;44103103;Toner;Toner;200
