slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198725-diosnel-mongelos-1;CD-12008-10-5382;"2010-07-05 12:04:49.709482";198725;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85784000;PYG;Guaraníes;;"2010-07-05 12:04:50"
188919-diosnel-mongelos-1;CD-12011-10-7820;"2010-08-06 12:53:47.544246";188919;"Mantenimineto y reparacion de vehiculos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-08-06 12:53:48"
203093-diosnel-mongelos-1;CD-12001-10-13377;"2010-11-02 14:54:05.955959";203093;"MANTENIMIENTO Y REPARACION DEL BUQUE SEN";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-11-02 14:54:06"
202967-diosnel-mongelos-3;CO-12001-10-13493;"2010-11-03 16:21:50.648202";202967;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y EQUIPOS DE COMUNICACION";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121000000;PYG;Guaraníes;;"2010-11-03 16:21:51"
196122-diosnel-mongelos-1;CO-12001-10-17216;"2010-12-03 09:41:22.641686";196122;"MATENIMIENTO Y REPARACION DE VEHICULOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2010-12-03 09:41:23"
211619-diosnel-mongelos-1;CO-12001-11-22922;"2011-04-18 14:47:41.924031";211619;"MANT.Y REPARACION DE VEHICULOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;1;"2011-04-18 14:47:42"
214472-diosnel-mongelos-1;CD-12008-11-28554;"2011-06-29 15:56:21.072078";214472;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103540000;PYG;Guaraníes;;"2011-06-29 15:56:21"
226068-diosnel-mongelos-1;CD-12011-11-42153;"2011-12-06 17:30:40.126096";226068;"MANTENIMIENTO Y REPARACION DE VEHICULO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-12-06 17:30:40"
224508-diosnel-mongelos-1;CD-12011-11-43562;"2011-12-14 10:47:43.100469";224508;"Mantenimiento y Reparación de Vehículos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2011-12-14 10:47:43"
234847-diosnel-mongelos-1;CO-12008-12-56826;"2012-08-17 14:52:05.367702";234847;"Mantenimientos y Reparac. Menores de Vehiculos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179181000;PYG;Guaraníes;;"2012-08-13 11:56:33"
