id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XfGW74YT4GI%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas de 25.4x43.2mm de 50 banderitas";125
vJ5HVMX4N0k%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas punta triangular x 100unid";100
TEjBdTwdz6A%3D;44122015;Bibliorato;Bibliorato;200
DOqz3tQWXRk%3D;14111514;"Bloques para mensajes";"Block de papel adhesivo grande de 100x75mm";100
bOmx%2BGdj%2Bng%3D;14111514;"Bloques para mensajes";"Bloques de papel adhesivo mediano de 75 x75";100
iAw65NTf0ek%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
fmMsVZVoi2U%3D;44122011;"Carpetas para archivos";"Carpetas para archivos plastificada tamaño oficio";550
FwhMrkq55nk%3D;14111537;"Papel de etiquetas";"Papel de etiquetas adhesivo tamaño oficio";100
WDNzV3EN8yE%3D;14111511;"Papel de hilo";"Papel de hilo";5
e5Yf2utqHtY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora oficio";20
Y6YWP7He104%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora tamaño oficio color amarillo";3
ie3awPcRJRQ%3D;55121606;"Etiquetas autoadhesivas";"rotulos autoadhesivos para carpetas";70
GP7Keu%2BjU7Q%3D;44122008;"Separadores ";"Separadores de cartulina de colores con pestañas";150
4RQeNV%2B5fxM%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";65
Kg4F%2FJAiTuY%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas para CD";200
M0ccHEOg2So%3D;44121506;"Sobres estandar";"Sobres de cartulina de hilo para invitaciones protocolares de 13.5x18.5cm ";200
oLWZ%2BYZINSc%3D;44121506;"Sobres estandar";"Sobres estandar oficio ingles";200
