id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
awth7q72m3pg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de la obra";4556058;_NO_APLICA_;1.000000000000;_NO_APLICA_;4556058;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xy2uM8F2XE1g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Demolicion;7311044;_NO_APLICA_;1.000000000000;_NO_APLICA_;7311044;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iAgr%2FxYt%2F5Zg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Excavación y carga de cimiento en galeria de PBC.";441800;_NO_APLICA_;18.050000000000;_NO_APLICA_;7974490;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RArXIyQyFFZg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°";153351044;_NO_APLICA_;1.000000000000;_NO_APLICA_;153351044;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jFHDR2EFcrtg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Muros de nivelación";2121210;_NO_APLICA_;1.000000000000;_NO_APLICA_;2121210;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KsxVo8aMc8tg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Relleno y apisonado de interiores";139620;_NO_APLICA_;101.500000000000;_NO_APLICA_;14171430;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fbNjixt20Ptg3mM07iELNw%3D%3D;7;72131601-006;Aislacion;"Aislación asfaltica";41886432;_NO_APLICA_;1.000000000000;_NO_APLICA_;41886432;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
nThQmFzBXcFg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Muros de elevación";42240704;_NO_APLICA_;1.000000000000;_NO_APLICA_;42240704;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sIIPUbtZjDJg3mM07iELNw%3D%3D;9;72131601-015;Pilar;Pilares;1672488;_NO_APLICA_;1.000000000000;_NO_APLICA_;1672488;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9X8tSQXfXElg3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;26499570;_NO_APLICA_;1.000000000000;_NO_APLICA_;26499570;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
H6%2B50YhBr9Vg3mM07iELNw%3D%3D;11;72131601-008;Revoques;"Contrapiso de H° de cascotes";47195;_NO_APLICA_;254.600000000000;_NO_APLICA_;12015847;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ov9ddDCZMQVg3mM07iELNw%3D%3D;12;72131601-008;Revoques;"Piso Ceramico antideslizante Pl4";84500;_NO_APLICA_;254.600000000000;_NO_APLICA_;21513700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0PBnEXNLwHlg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"Zocalo cerámico";30510;_NO_APLICA_;133.000000000000;_NO_APLICA_;4057830;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G25HEcBRkFlg3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"Aberturas metálicas";30590508;_NO_APLICA_;1.000000000000;_NO_APLICA_;30590508;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
12Fm7PIDkD1g3mM07iELNw%3D%3D;15;72131601-008;Revoques;"Alfeizar de ventanas";2333696;_NO_APLICA_;1.000000000000;_NO_APLICA_;2333696;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RUFfF%2BbZiQxg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";Pinturas;16046782;_NO_APLICA_;1.000000000000;_NO_APLICA_;16046782;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
25py%2B5e4kYFg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"Vidrios dobles";177840;_NO_APLICA_;68.400000000000;_NO_APLICA_;12164256;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RgYteDNQjhVg3mM07iELNw%3D%3D;18;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";23774400;_NO_APLICA_;1.000000000000;_NO_APLICA_;23774400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
