id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
48295;6__contratos_y_facturas_1658234574646.pdf;2022-07-19T08:42:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fa9f403e06833fa381d609575ee76a608a0806bd
48292;5_2__iva_1658234033877.pdf;2022-07-19T08:33:54;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;efe96bb63f5e107487156b6eebb5cd6c6306de6e
48291;5_1_balances_1658234017208.pdf;2022-07-19T08:33:37;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;ee957b3d8dd78933eab8ddc4b7750209a8825312
48287;5___otros_documentos_1658233774529.pdf;2022-07-19T08:29:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4515670b3eb0ebfb833b30dc1a073c1ff46fed67
48285;4_6__documentos_legales_const__ruc_1658233747032.pdf;2022-07-19T08:29:07;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;af268c830986312c2db4ab3df53241469a07e64e
48283;4_5__documentos_legales_cct_1658233723423.pdf;2022-07-19T08:28:43;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;e387106d7e73ccb6559aaab57196dc349598fa77
48281;4_3__documentos_legales_fom__miembros_1658233651162.pdf;2022-07-19T08:27:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4af390c97894d903fb9e2490a44bc42179c06a39
48280;4_2__documentos_legales_poder_1658233545068.pdf;2022-07-19T08:25:45;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;d65c5dbaeac8276e05082409169569d9aa181e16
48278;4_4__documentos_legales_ddjj__byr_1658233519736.pdf;2022-07-19T08:25:20;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;4acf1644332bc6fd8edc9eefe140622e86138c07
48277;4_1__documentos_legales_sipe_1658233440143.pdf;2022-07-19T08:24:00;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;c15d1158fba932ba67ec47cee1863adef8a27aa9
48276;3__garant_a_de_mantenimiento_de_oferta_1658233399064.pdf;2022-07-19T08:23:19;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;d4a7c563602296323239865e42cfd361227661b7
48274;7__eett_1658233376694.pdf;2022-07-19T08:22:57;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;923f3f35ac6d247e749f4df9593a11270af17b6c
48273;2__planilla_de_precios_1658233355259.pdf;2022-07-19T08:22:35;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;6cfc1a3f0ad824bd6c8cc865be92bb391759e1a8
48270;1__formulario_de_oferta_1658233223919.pdf;2022-07-19T08:20:24;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;f6a52a99f9cda2a860b14c2d3794c9563be7dc6b
