id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wRq0PCqiR1JpCDYGSY0%2F%2F82Bf9nDk6EPAiGCxQbTgwS7K7b51YHUIA%3D%3D;72102600;Carpinteria;Carpinteria;0
3ICIdBiYtL6lsFTz4aiV0Ap5vvMaLVAmMVbUhVZusnDYlG2A1Jgb4Q%3D%3D;72102600;Carpinteria;Carpinteria;0
GwrjEBkaIzAvJloG15T1q%2Fne5cptrqYEgeLMkrys%2FKd71aayA5siBA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
wt38rWQ0FRsUquAm92VhNQpZrrn5Ssu%2BNnHd6cn3YZhLNf1xi%2Bo8jA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
1TINxCNSL0eCY%2Bw0v2VBASle08f7240OKBRyjijszq14ZNbm6onmNA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
uCm6%2BKLUTOExqOpZuhwjAb6hYVFIhq4lfXt3uqutsm%2B3Fn3jBRdP9w%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Jis0WnViOc2Fw0F716BR67mFF9zk2Kod9BYgEf%2F4yTehy%2FzrKcPPnw%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
zKOH1%2BbJbL%2Fo8cx6HxeR%2Bwx1KMWBkUm%2Fa0uTrIB%2Bbej97Kj2Sn9R%2Fw%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
3BGiE30MDGai%2FrMJ4AwQ3w%2B8AtwsW0qcTziHMRFOoJwOIjwzqBNnEA%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
KPR1SYBTywAB5xsXfnn%2FI3DQ%2FfhM8eBZONNzJcjpEEQSYOC5pWcw1A%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
80OkxVlrWBtkTUa9Xp8yRsxGGwsNa2K0gjfmmG%2FLn9%2Bqi2SENQ%2BEsg%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
