id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
UHeHKy%2Bu%2F5w%3D;1;1;208128;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno.";LoteTotal
orUsI4gwuRE%3D;1;2;275770;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";Replanteo;LoteTotal
NQS%2BQEyjBZQ%3D;1;3;2547600;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Vallado, Obrador (Chapa)";LoteTotal
GohJ%2B8bSj6g%3D;1;4;1191885;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Cartel de obra (estructura metálica y chapa n° 24)  2.00 x 1,50 m con impresión adhesiva";LoteTotal
HctOg301vAE%3D;1;5;4568418;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Excavación y carga de cimiento con PBC.";LoteTotal
ONRCB1Wnrl8%3D;1;6;3890170;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";LoteTotal
344nrCGMEr8%3D;1;7;2359983;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Muros de Nivelacion de 0,30";LoteTotal
bCQ46m6wPbs%3D;1;8;842544;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Relleno y apisonado de interiores";LoteTotal
64O1d5WIUl4%3D;1;9;356263;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislacion (De paredes)";LoteTotal
FhHq8mWTHqk%3D;1;10;6645870;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Muros de elevacion ( de 0,15 para revocar)";LoteTotal
HH5EYwNIOfQ%3D;1;11;7490821;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Muros de elevacion ( De 0,15 visto a una cara de ladrillos comunes prensados.)";LoteTotal
nRJFXAqPCvo%3D;1;12;454756;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Muros de elevacion ( Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas ))";LoteTotal
tp7F6ylzha4%3D;1;13;16092535;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Provisión y colocación de techo de chapa termo acústica de 4 cm prepintado, clavaderos de caño industrial de 30 x 50 y pared de 1,20 c/ 1,00m,tirantes de madera dura 2"" x 6"" con terminación c/ 0,80 m. Incluye provisión y colocación de cumbrera y bordes laterales de chapa doblada Nº 26.";LoteTotal
mzix6z3l9Jg%3D;1;14;1315678;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Provisión y colocación de viga cumbrera de perfil ""U"" de 100 con reticulado de ángulo de 1 1/4 x 1/8 cada 30 cm.";LoteTotal
tBSnspvgzLo%3D;1;15;4712715;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoques (De paredes interior y exterior a una capa.)";LoteTotal
