id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UKmvLf65hdw%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";200
JfWGKp7VCbU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
Zlyet1WbpyM%3D;44122015;Bibliorato;Bibliorato;150
TVxM30Z9tJc%3D;44122015;Bibliorato;Bibliorato;150
cgLgrriAmLY%3D;44122015;Bibliorato;Bibliorato;300
xMKtSvirJcM%3D;44121704;Boligrafos;Boligrafos;30
dkTISYqPAqU%3D;44121704;Boligrafos;Boligrafos;500
hrnPfqeWYnA%3D;44121704;Boligrafos;Boligrafos;500
kNykb4TvEMI%3D;44121704;Boligrafos;Boligrafos;500
kLawqeeM%2F%2FM%3D;60121535;"Borradores de goma";"Borradores de goma";300
b6N8DUGV57Q%3D;60121535;"Borradores de goma";"Borradores de goma";300
aBiBTGWTSfg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1066
AId4Mhf7He4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";19
3gj5EnFtq20%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";16
64jVV27hClE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
W9EUlTiJWv0%3D;31201512;"Cinta Transparente";"Cinta Transparente";200
v8rR9Jj1zOE%3D;44122104;"Clips para papel";"Clips para papel";20
C12Gn9UWu2Q%3D;44122104;"Clips para papel";"Clips para papel";20
MTVCyVJIk7c%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";20
MKZQWFHKv3k%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
mqnQPVscCYM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
iPVr5I9lN0Q%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";150
KZcH0WNkF1M%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
4UAlijPOPzo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";500
s9Mfzda5SJk%3D;43202004;Diskettes;Diskettes;10
1e66EuWBTBc%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
%2BE4Sk6ZM3Zk%3D;44122107;Grapas;Grapas;50
A%2BdFHSVwJ9s%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";25
2ZnQSkN1%2FMU%3D;44121706;Lapiz;Lapiz;500
P4jdIJPNrpc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";150
hOpM0FJ5z7Y%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
9sW%2F%2B%2FXVpZc%3D;44121802;"Liquido corrector";"Liquido corrector";200
DtDOw%2B5LVHM%3D;44121708;Marcadores;Marcadores;100
NtpD9vhB91Q%3D;44121708;Marcadores;Marcadores;10
vbx7W9h7PwU%3D;44121708;Marcadores;Marcadores;50
nMuH8TBispc%3D;44121708;Marcadores;Marcadores;30
HWbiL2MqTS4%3D;44121708;Marcadores;Marcadores;100
1S3ljugPBpw%3D;44121708;Marcadores;Marcadores;100
8FjWuKtM9aY%3D;44121708;Marcadores;Marcadores;10
pFSx3bCYqd4%3D;44101716;Perforadoras;Perforadoras;100
NY2b6ZLxq4w%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
Jr0urEHCRqE%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
fkgHwQ3R2qk%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";25
trhPf7zGgaM%3D;44121624;Regla;Regla;250
%2FA365%2Fewa%2Bo%3D;44121619;Sacapuntas;Sacapuntas;200
O1kMjW5ZpQs%3D;44121604;Sellos;Sellos;10
s%2FUbFZS87yc%3D;44121604;Sellos;Sellos;10
eIKYpJthyD8%3D;44121604;Sellos;Sellos;10
FZSZP9%2FoE%2Bs%3D;44121604;Sellos;Sellos;10
v92q83Fz7rw%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";100
6SafDBdUbOM%3D;44121618;Tijeras;Tijeras;100
A%2B86MfY0ntg%3D;44121618;Tijeras;Tijeras;50
VrmNVCvb6qw%3D;44121902;"Tinta ";"Tinta ";100
RnYog9sPNTM%3D;44103103;Toner;Toner;100
mRngfxJM%2FKQ%3D;44103103;Toner;Toner;20
IUIW71iXJMM%3D;44103103;Toner;Toner;10
Rn8goRTooCE%3D;44103103;Toner;Toner;5
vi0CxLPfPaw%3D;44103103;Toner;Toner;20
KwIV%2BW37goE%3D;44103103;Toner;Toner;20
AnL%2B%2F3%2FyWCM%3D;44103103;Toner;Toner;90
FOmLu8NQ%2FhY%3D;44103103;Toner;Toner;15
BXi6K4uFVbs%3D;44103103;Toner;Toner;10
4JIpeVB3L7M%3D;44103103;Toner;Toner;20
HwRfw4sqd%2FE%3D;44103103;Toner;Toner;100
OJ4AdvZfMlM%3D;44103103;Toner;Toner;15
kKLYOO9Vn5Q%3D;44103103;Toner;Toner;20
AIAz0ADszy4%3D;44103103;Toner;Toner;100
MA%2FsNJAOmDs%3D;44103103;Toner;Toner;5
