id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyzRAuHH9hU49zfCCGgjnuftOrXNlFyz7%2BO7mqvtHhfeP%2FJp8Noefdd;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";274240;"mantenimiento y reparacion de Camionetas ";"001 001 0000499";;4340000;4127261;PYG;Guaraníes;2015-02-18;
VlLs17zU5tyzRAuHH9hU49zfCCGgjnuftOrXNlFyz7%2BeGjVtitaoZcHEclIrs1Px;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";274240;"mantenimiento y reparacion de Camionetas ";"001 001 0000502";;3720000;3537652;PYG;Guaraníes;2015-02-18;
VlLs17zU5tyzRAuHH9hU49zfCCGgjnuftOrXNlFyz7%2F7GN6jNDDAcxuynFuW%2BzFc;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";274240;"mantenimiento y reparacion de Camionetas ";"001 001 000500";;510000;508000;PYG;Guaraníes;2015-02-18;
VlLs17zU5tyzRAuHH9hU49zfCCGgjnuftOrXNlFyz79ieE87uvQE%2BxEoMYV1HWeL;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";274240;"mantenimiento y reparacion de Camionetas ";"001 001 000501";;7080000;6732951;PYG;Guaraníes;2015-02-18;
VlLs17zU5tyzRAuHH9hU49zfCCGgjnuftOrXNlFyz79FUKq8iswTqyxhZD%2B0fVEi;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";274240;"mantenimiento y reparacion de Camionetas ";"001 001 000451";;3225000;3066916;PYG;Guaraníes;2014-12-02;
VlLs17zU5tyzRAuHH9hU49zfCCGgjnuftOrXNlFyz79V2UBxnNMPuEicGBM8JkRZ;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";274240;"mantenimiento y reparacion de Camionetas ";"001 001 000452";;8150000;7750501;PYG;Guaraníes;2014-12-02;
VlLs17zU5tyzRAuHH9hU49zfCCGgjnuftOrXNlFyz7%2Fajvc0EOsOWy01HoIjQ%2B9%2B;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";274240;"mantenimiento y reparacion de Camionetas ";"001 001 0000440";;7950000;7560306;PYG;Guaraníes;2014-10-27;
VlLs17zU5tyzRAuHH9hU49zfCCGgjnuftOrXNlFyz7%2BbYXqnwVWtTn3Rj7dDC2TL;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";274240;"mantenimiento y reparacion de Camionetas ";"001 001 000425";;1835000;1828327;PYG;Guaraníes;2014-10-08;
VlLs17zU5tyzRAuHH9hU49zfCCGgjnuftOrXNlFyz7%2Fj4ayFgxsdm9rCuMwa03vc;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";274240;"mantenimiento y reparacion de Camionetas ";"001 001 000426";;770000;767200;PYG;Guaraníes;2014-10-08;
VlLs17zU5tyzRAuHH9hU4%2BqFF%2F61yhSE7Iy6XcFASuTRcbztUqic5Q%3D%3D;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";274240;"mantenimiento y reparacion de Camionetas ";355;;2330000;2215788;PYG;Guaraníes;2014-08-13;
VlLs17zU5tyzRAuHH9hU4%2BqFF%2F61yhSE4YZwkGmUEC4hx7Ade3%2BE1g%3D%3D;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";274240;"mantenimiento y reparacion de Camionetas ";356;;8200000;7798050;PYG;Guaraníes;2014-08-13;
VlLs17zU5tyzRAuHH9hU4%2BqFF%2F61yhSEVOJxefLQiqB2LHaJFENuKQ%3D%3D;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";274240;"mantenimiento y reparacion de Camionetas ";357;;4900000;4659810;PYG;Guaraníes;2014-08-13;
