id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cfWUNcPNadU%3D;1;72102802-003;"Restauracion de aulas";"Limpieza y preparación  de terreno";515570;_NO_APLICA_;1;_NO_APLICA_;515570;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qDQaZ5Ex4IM%3D;2;72102802-003;"Restauracion de aulas";Replanteo;937400;_NO_APLICA_;1;_NO_APLICA_;937400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gos6lfDMz9o%3D;3;72102802-003;"Restauracion de aulas";"Reparacion de techo";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sTSgv2tyHnc%3D;4;72102802-003;"Restauracion de aulas";"Reparacion de cielorazo de machimbre";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z1b54eaNhOQ%3D;5;72102802-003;"Restauracion de aulas";"contrapiso de cascote";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2FkFurtIAwI%3D;6;72102802-003;"Restauracion de aulas";"Piso de baldosa calcarea";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vCR4vAbTWHg%3D;7;72102802-003;"Restauracion de aulas";"Abertura metalica-reparacion de balancines";2213700;_NO_APLICA_;1;_NO_APLICA_;2213700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xrY7lsCRiP4%3D;8;72102802-003;"Restauracion de aulas";"Pinturas- de paredes a latex";8351420;_NO_APLICA_;1;_NO_APLICA_;8351420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FuaqQr23ERg%3D;9;72102802-003;"Restauracion de aulas";"Pinturas-de viga cumbrera, galeria, encadenado y pilares al latex";1005800;_NO_APLICA_;1;_NO_APLICA_;1005800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2BJ5O6Y%2Bikg%3D;10;72102802-003;"Restauracion de aulas";"Pinturas- de cielorazo de machimbre";3404700;_NO_APLICA_;1;_NO_APLICA_;3404700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Xj%2F6YGBYKo%3D;11;72102802-003;"Restauracion de aulas";"Pinturas- de abertura de madera con barniz";218400;_NO_APLICA_;1;_NO_APLICA_;218400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5INQnQshARE%3D;12;72102802-003;"Restauracion de aulas";"Pinturas- de balancin";735020;_NO_APLICA_;1;_NO_APLICA_;735020;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
28nmufiFuAM%3D;13;72102802-003;"Restauracion de aulas";"Vidrios dobles";150100;_NO_APLICA_;1;_NO_APLICA_;150100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wL8HosXYNpI%3D;14;72102802-003;"Restauracion de aulas";"Artefactos electricos e instalacio ventilador";5300000;_NO_APLICA_;1;_NO_APLICA_;5300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xVB1EzqkCFU%3D;15;72102802-003;"Restauracion de aulas";"Reparacion de pizarron";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lEEA%2FJgcmrU%3D;16;72102802-003;"Restauracion de aulas";"Pintura de postes y cordon";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n6dYBr2fbg8%3D;17;72102802-003;"Restauracion de aulas";"dos escalones de mamposteria revocada";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bxa68Xoo1f4%3D;18;72102802-003;"Restauracion de aulas";"limpieza final";515570;_NO_APLICA_;1;_NO_APLICA_;515570;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AO9p6hQbYVQ%3D;19;72102802-003;"Restauracion de aulas";"Placa de granito";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
