id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R0PBFxp9WOI%3D;1;72102802-003;"Restauracion de aulas";Replanteo;937400;_NO_APLICA_;1;_NO_APLICA_;937400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VFbGJFO9bxQ%3D;2;72102802-003;"Restauracion de aulas";"Demolicion de techo";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4jHdhouBxTw%3D;3;72102802-003;"Restauracion de aulas";"Demolicion de pared";225000;_NO_APLICA_;1;_NO_APLICA_;225000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AoXfsOWFOh8%3D;4;72102802-003;"Restauracion de aulas";"Demolicion de columnas de madera";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mT3GGPqv%2Btc%3D;5;72102802-003;"Restauracion de aulas";"Vigas de galeria de H° A°";3234000;_NO_APLICA_;1;_NO_APLICA_;3234000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P1HfToAC7Yg%3D;6;72102802-003;"Restauracion de aulas";"Vigas cumbrera de H° A°";5019000;_NO_APLICA_;1;_NO_APLICA_;5019000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LkHpKtpalpA%3D;7;72102802-003;"Restauracion de aulas";"Encadenado de H° A° Superior";4122000;_NO_APLICA_;1;_NO_APLICA_;4122000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FsH9wtzW9YQ%3D;8;72102802-003;"Restauracion de aulas";"Muro de elevacion de 0.15 para revocar";4414696;_NO_APLICA_;1;_NO_APLICA_;4414696;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uu%2FsW3P7lHY%3D;9;72102802-003;"Restauracion de aulas";"Pilar de 0.35x0.35 visto para corredor";1840000;_NO_APLICA_;1;_NO_APLICA_;1840000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NZEcWE7L9kI%3D;10;72102802-003;"Restauracion de aulas";"Techo de teja españolar y tejuelon con tirante de ybyrapyta";60711000;_NO_APLICA_;1;_NO_APLICA_;60711000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
