slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
329607-alvaro-rafael-rojas-mendoza-6;CD-23017-17-145513;"2017-10-16 16:40:17.58";329607;"ADQUISICION DE TINTAS Y TONER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2150000;PYG;Guaraníes;;"2017-09-08 16:50:22"
333418-alvaro-rafael-rojas-mendoza-6;CD-30231-17-144247;"2017-09-21 14:29:32.804";333418;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88400000;PYG;Guaraníes;;"2017-09-18 08:30:56"
329934-alvaro-rafael-rojas-mendoza-1;CD-23017-17-149373;"2017-12-14 16:35:13.807";329934;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, IMPRESORAS Y NOTEBOOK'S";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46918000;PYG;Guaraníes;;"2017-11-28 12:32:16"
342267-alvaro-rafael-rojas-mendoza-3;CD-30231-18-155752;"2018-05-21 14:26:00.008";342267;"ADQUISICION DE MEDIDOR DE VELOCIDAD, SONIDOS Y CAMARA FOTOGRATICA CON ACCESORIOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2018-05-10 07:56:57"
342243-alvaro-rafael-rojas-mendoza-1;CD-30231-18-155751;"2018-05-21 14:25:26.364";342243;"ADQUISICION DE INSUMOS INFORMATICOS Y UTILES DE OFICINA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104487900;PYG;Guaraníes;;"2018-05-10 08:13:43"
345344-alvaro-rafael-rojas-mendoza-3;CD-30231-18-163001;"2018-11-08 08:15:34.902";345344;"ADQUISICION DE EQUIPOS Y HERRAMNIENTAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43460000;PYG;Guaraníes;;"2018-11-06 10:57:42"
345292-alvaro-rafael-rojas-mendoza-2;CD-30231-18-165988;"2018-12-20 12:14:53.523";345292;"EQUIPOS DE COMPUTACIÓN Y MUEBLES PARA BIBLIOTECA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33225000;PYG;Guaraníes;;"2018-12-10 08:48:18"
345917-alvaro-rafael-rojas-mendoza-3;CD-12001-18-165898;"2018-12-19 19:23:45.479";345917;"ADQUISICION DE EQUIPOS INFORMATICOS VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13640000;PYG;Guaraníes;;"2018-12-15 10:17:54"
355043-alvaro-rafael-rojas-mendoza-3;CD-12001-18-166636;"2018-12-21 20:11:12.799";355043;"Adquisición de Computadoras Ad Referéndum ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5800000;PYG;Guaraníes;;"2018-12-20 18:13:45"
359563-alvaro-rafael-rojas-mendoza-1;CD-30231-19-170112;"2019-04-11 09:42:27.952";359563;"ÚTILES DE OFICIA E INSUMOS INFORMÁTICOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89891500;PYG;Guaraníes;;"2019-04-02 08:04:20"
360618-alvaro-rafael-rojas-mendoza-10;CD-28001-19-171340;"2019-05-20 11:41:26.781";360618;"ADQUISICION DE CARTUCHOS DE TINTA Y TONER";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19895000;PYG;Guaraníes;;"2019-04-23 17:27:04"
