id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
h0SPXDACEEw%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento general de aire acondicionador tipo individual de 18.000 y 24.000 BTU, de ventana frìo /calor Marca CARRIER.";35000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y8%2BXB1mKjCo%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento general de aire acondicionador tipo Split de 60.000 BTU, modelo conducto y piso techo marca TGM.";35000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hz8p3ypWf%2FY%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento general de aire acondicionador tipo Split de 60.000 BTU, modelo conducto y piso techo marca CONFORTSTAR.";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FUyR4objUUM%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento general de aire acondicionador tipo Split de 60.000 BTU, modelo conducto y piso techo marca MIDEA.";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DcZtFRpfIw8%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento general de cortina de aire, marca GOODWEATHER.";20000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xRGZJRtxX7k%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento de Aire acondicionador tipo Split de 48.000 BTU modelo pared  frio/calor Marca TGM.";30000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Je3r8Ymuplg%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento de Aire acondicionador tipo Split de 24.000 BTU modelo pared  frio/calor marca KONER.";25000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mbuvGQU1M6Q%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento general de aire acondicionador tipo Split de 48.000 BTU, modelo piso techo marca MIDAS.";25000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O8nDpnA3Cdk%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de Aires acondicionados tipo Split de 60.000 BTU modelo conducto y piso techo Marca GOODWEATHER";25000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZOerIEXJzMc%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento de Aires acondicionados tipo Split de 48.000 BTU modelo conducto y piso techo Marca TOKYO";25000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
