id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w0TXKG7s4PNW1GjWSe%2FN2y60jc9ltWatR4sAkl242MkaUXbuRA0iRY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000104;;4500000;4333200;PYG;Guaraníes;2016-04-05;14883
w91ksD1409w0TXKG7s4PNW1GjWSe%2FN2y60jc9ltWatQuUw7eK6R8uaUXbuRA0iRY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000105;;4500000;4333200;PYG;Guaraníes;2016-04-05;14883
w91ksD1409w0TXKG7s4PNW1GjWSe%2FN2y60jc9ltWatSS%2BFwyfsrm%2FnV5X6f%2FGZJT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000103;;4500000;4333200;PYG;Guaraníes;2016-01-25;168644
w91ksD1409w0TXKG7s4PNW1GjWSe%2FN2y60jc9ltWatRSORUb70b1ZS%2BmZjzJSOOI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000102;;4500000;4333200;PYG;Guaraníes;2016-01-18;130072
w91ksD1409w0TXKG7s4PNW1GjWSe%2FN2y60jc9ltWatT2yjM7E4SiQrkrPMSODbCR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000065;;4500000;4333200;PYG;Guaraníes;2015-11-11;117687
w91ksD1409w0TXKG7s4PNW1GjWSe%2FN2y60jc9ltWatTg5t%2BNB88XHKDr2QBRHeG1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000064;;4500000;4333200;PYG;Guaraníes;2015-10-01;98395
w91ksD1409w0TXKG7s4PNW1GjWSe%2FN2y60jc9ltWatReZorJuEgWAxKSWoyo2NGL;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000063;;4500000;4333200;PYG;Guaraníes;2015-09-08;85576
w91ksD1409w0TXKG7s4PNW1GjWSe%2FN2y60jc9ltWatSgEebI7aNKbCT7l3kl0You;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000062;;4500000;4333200;PYG;Guaraníes;2015-07-15;68658
w91ksD1409w0TXKG7s4PNW1GjWSe%2FN2y60jc9ltWatRmqMJTQoC%2FEKze7sAW6Ef9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000061;;4500000;4333200;PYG;Guaraníes;2015-07-01;57874
w91ksD1409w0TXKG7s4PNW1GjWSe%2FN2y60jc9ltWatT1k9XS3X%2F4K4zxNSlikUqp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000060;;4500000;4333200;PYG;Guaraníes;2015-05-07;30984
w91ksD1409w0TXKG7s4PNW1GjWSe%2FN2y60jc9ltWatRKUqpCu5qX4ulKBVmJ7Z6U;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000058;;4500000;4500000;PYG;Guaraníes;2015-04-16;15269
w91ksD1409w0TXKG7s4PNW1GjWSe%2FN2y60jc9ltWatR%2BhbHGnjl8a%2BlKBVmJ7Z6U;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000059;;4500000;4500000;PYG;Guaraníes;2015-04-16;15269
w91ksD1409w0TXKG7s4PNW1GjWSe%2FN2y60jc9ltWatQF6pRGnvdLHMpCTL6r0qEp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000056;;4500000;4500000;PYG;Guaraníes;2015-02-02;163486
w91ksD1409w0TXKG7s4PNW1GjWSe%2FN2y60jc9ltWatTddoagXj%2BNGC7FMYyh4PJ0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000057;;4500000;4500000;PYG;Guaraníes;2015-02-02;164206
w91ksD1409w0TXKG7s4PNW1GjWSe%2FN2y60jc9ltWatQb%2BA39gK6Y3jdVkttdcZ6K;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000055;;4500000;4500000;PYG;Guaraníes;2015-01-27;141121
w91ksD1409w0TXKG7s4PNW1GjWSe%2FN2y60jc9ltWatTyBww22R51GKAtu4cxzvvV;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000054;;4500000;4500000;PYG;Guaraníes;2015-01-15;125214
w91ksD1409w0TXKG7s4PNW1GjWSe%2FN2y60jc9ltWatQosYWKLevVPJuDgusLd8vn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";279403;"Alquiler de Sedes para el M.D.P en el Interior del Pais";001-002-0000053;;4500000;4500000;PYG;Guaraníes;2014-11-19;107981
