id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BMmHX46leJlI8xEMKcDB%2BkPF0D61018eQHd6oGFNqm8m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";306097;"REFUNCIONALIZACIÓN Y AMPLIACIÓN DEL HOSPITAL DISTRITAL DE ITA";001-001-0000917;;90430394;79526955;PYG;Guaraníes;2022-03-03;20807
hXCfVb4CFmgpCO58bxiP%2BMmHX46leJlI8xEMKcDB%2BkMRQp9k4%2BOk8Hd6oGFNqm8m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";306097;"REFUNCIONALIZACIÓN Y AMPLIACIÓN DEL HOSPITAL DISTRITAL DE ITA";001-001-0000918;;86090000;76786019;PYG;Guaraníes;2022-03-03;20807
hXCfVb4CFmgpCO58bxiP%2BMmHX46leJlI8xEMKcDB%2BkO9VYMahGbdpSEIr2fSnft0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";306097;"REFUNCIONALIZACIÓN Y AMPLIACIÓN DEL HOSPITAL DISTRITAL DE ITA";001-001-0000805;;63766144;56077685;PYG;Guaraníes;2021-07-15;78386
hXCfVb4CFmgpCO58bxiP%2BMmHX46leJlI8xEMKcDB%2BkM3xk%2FVtgIrYEPfDl7G2BnD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";306097;"REFUNCIONALIZACIÓN Y AMPLIACIÓN DEL HOSPITAL DISTRITAL DE ITA";001-001-0000870;;78542720;69072610;PYG;Guaraníes;2021-07-15;78668
hXCfVb4CFmgpCO58bxiP%2BMmHX46leJlI8xEMKcDB%2BkMaa1%2F42i9OFHvwz37sx%2B%2Fg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";306097;"REFUNCIONALIZACIÓN Y AMPLIACIÓN DEL HOSPITAL DISTRITAL DE ITA";001-001-0000662;;185121024;174370542;PYG;Guaraníes;2019-04-09;40494
hXCfVb4CFmgpCO58bxiP%2BMmHX46leJlI8xEMKcDB%2BkOlLfZ4wEsXJ0cHfsyR%2BXuP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";306097;"REFUNCIONALIZACIÓN Y AMPLIACIÓN DEL HOSPITAL DISTRITAL DE ITA";001-001-0000421;;12300864;11697898;PYG;Guaraníes;2018-01-25;161888
hXCfVb4CFmgpCO58bxiP%2BMmHX46leJlI8xEMKcDB%2BkNzYQuJcg79N%2BZIw7JGSRdU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";306097;"REFUNCIONALIZACIÓN Y AMPLIACIÓN DEL HOSPITAL DISTRITAL DE ITA";001-001-0000438;;62204614;59155457;PYG;Guaraníes;2018-01-25;162166
hXCfVb4CFmgpCO58bxiP%2BMmHX46leJlI8xEMKcDB%2BkMMcBji5%2BPnPYByYOM1m7jQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";306097;"REFUNCIONALIZACIÓN Y AMPLIACIÓN DEL HOSPITAL DISTRITAL DE ITA";001-001-0000390;;177903680;169183165;PYG;Guaraníes;2017-07-03;81311
hXCfVb4CFmgpCO58bxiP%2BMmHX46leJlI8xEMKcDB%2BkNbkjSX%2FtWD9uhBc4JIXwco;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";306097;"REFUNCIONALIZACIÓN Y AMPLIACIÓN DEL HOSPITAL DISTRITAL DE ITA";001-001-0000378;;355197930;315586902;PYG;Guaraníes;2017-04-21;38783
hXCfVb4CFmgpCO58bxiP%2BMmHX46leJlI8xEMKcDB%2BkNx3piqGLC1ME2%2B6lKYhaDA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";306097;"REFUNCIONALIZACIÓN Y AMPLIACIÓN DEL HOSPITAL DISTRITAL DE ITA";001-001-0000320;;451924463;429771948;PYG;Guaraníes;2016-09-02;104872
