id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoLNd8PMpjs4oHApauBfZW2Yy3eBEAFL6J%2B%2BQt2hWa0Vhlo4aNoAF0s;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223111;"SERVICIO DE CONSULTORIA PARA LA SUPERVISION Y SEGUIMIENTO DE LAS OBRAS DE REHABILITACION DE LA RUTA Nº 9 CARLOS ANTONIO LOPEZ TRAMO KM 285 - KM 326";001-001-0000967;;38606923;38606923;PYG;Guaraníes;2013-10-15;111486
idbptbVRhFoLNd8PMpjs4oHApauBfZW2Yy3eBEAFL6Lm6X0vye1H2HK7i9h4cKXx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223111;"SERVICIO DE CONSULTORIA PARA LA SUPERVISION Y SEGUIMIENTO DE LAS OBRAS DE REHABILITACION DE LA RUTA Nº 9 CARLOS ANTONIO LOPEZ TRAMO KM 285 - KM 326";001-001-0000966;;38606923;38606923;PYG;Guaraníes;2013-10-10;111642
idbptbVRhFoLNd8PMpjs4oHApauBfZW2Yy3eBEAFL6LQG1K84b73oTFxeC9079NS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223111;"SERVICIO DE CONSULTORIA PARA LA SUPERVISION Y SEGUIMIENTO DE LAS OBRAS DE REHABILITACION DE LA RUTA Nº 9 CARLOS ANTONIO LOPEZ TRAMO KM 285 - KM 326";001-001-0000972;;38606923;38606923;PYG;Guaraníes;2013-10-10;111653
idbptbVRhFoLNd8PMpjs4oHApauBfZW2Yy3eBEAFL6IlYygKrPM2%2BcbTvSVxqYJL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223111;"SERVICIO DE CONSULTORIA PARA LA SUPERVISION Y SEGUIMIENTO DE LAS OBRAS DE REHABILITACION DE LA RUTA Nº 9 CARLOS ANTONIO LOPEZ TRAMO KM 285 - KM 326";001-001-0000977;;38606923;38606923;PYG;Guaraníes;2013-10-10;112372
idbptbVRhFoLNd8PMpjs4oHApauBfZW2Yy3eBEAFL6IZVq%2B1ooiW9CFLtyZbcipo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223111;"SERVICIO DE CONSULTORIA PARA LA SUPERVISION Y SEGUIMIENTO DE LAS OBRAS DE REHABILITACION DE LA RUTA Nº 9 CARLOS ANTONIO LOPEZ TRAMO KM 285 - KM 326";001-001-0000983;;38606923;38606923;PYG;Guaraníes;2013-10-10;111939
idbptbVRhFoLNd8PMpjs4oHApauBfZW2Yy3eBEAFL6JJoBlSi1QNNQ%2Fxz6v0dtjC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223111;"SERVICIO DE CONSULTORIA PARA LA SUPERVISION Y SEGUIMIENTO DE LAS OBRAS DE REHABILITACION DE LA RUTA Nº 9 CARLOS ANTONIO LOPEZ TRAMO KM 285 - KM 326";001-001-0000788;;38606923;38606923;PYG;Guaraníes;2012-12-05;134773
idbptbVRhFoLNd8PMpjs4oHApauBfZW2Yy3eBEAFL6IKDDNxZKHs%2FgZQLUVDOcny;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223111;"SERVICIO DE CONSULTORIA PARA LA SUPERVISION Y SEGUIMIENTO DE LAS OBRAS DE REHABILITACION DE LA RUTA Nº 9 CARLOS ANTONIO LOPEZ TRAMO KM 285 - KM 326";001-001-0000766;;35097203;35097203;PYG;Guaraníes;2012-12-03;134128
idbptbVRhFoLNd8PMpjs4oHApauBfZW2Yy3eBEAFL6LRa0er02R7stPbfrQFEtTS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223111;"SERVICIO DE CONSULTORIA PARA LA SUPERVISION Y SEGUIMIENTO DE LAS OBRAS DE REHABILITACION DE LA RUTA Nº 9 CARLOS ANTONIO LOPEZ TRAMO KM 285 - KM 326";001-001-0000767;;35097203;35097203;PYG;Guaraníes;2012-12-03;134777
idbptbVRhFoLNd8PMpjs4oHApauBfZW2Yy3eBEAFL6IxPCEqY61AJ9PbfrQFEtTS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223111;"SERVICIO DE CONSULTORIA PARA LA SUPERVISION Y SEGUIMIENTO DE LAS OBRAS DE REHABILITACION DE LA RUTA Nº 9 CARLOS ANTONIO LOPEZ TRAMO KM 285 - KM 326";001-001-0000768;;35097203;35097203;PYG;Guaraníes;2012-12-03;134777
idbptbVRhFoLNd8PMpjs4oHApauBfZW2Yy3eBEAFL6Jx%2FoLVy2PsIgZQLUVDOcny;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223111;"SERVICIO DE CONSULTORIA PARA LA SUPERVISION Y SEGUIMIENTO DE LAS OBRAS DE REHABILITACION DE LA RUTA Nº 9 CARLOS ANTONIO LOPEZ TRAMO KM 285 - KM 326";001-001-0000774;;35097203;35097203;PYG;Guaraníes;2012-12-03;134128
