id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twVYAwHeCwUYzmCatyXj%2FDWjf95kId1%2F0qWDVCfCNlQ18SVUIOwmX8E;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";206461;"Provision de Agua Mineral";001-001-85049;;5319300;5319300;PYG;Guaraníes;2011-12-29;
VlLs17zU5twVYAwHeCwUYzmCatyXj%2FDWYy3eBEAFL6LmO8HYcaNAfegjVGXeNRIL;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";206461;"Provision de Agua Mineral";001-001-0081786;;3017500;3017500;PYG;Guaraníes;2011-12-15;
VlLs17zU5twVYAwHeCwUYzmCatyXj%2FDWjf95kId1%2F0pvPGRNnnxdqbWROevNc12l;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";206461;"Provision de Agua Mineral";001-001-83249;;3060000;3060000;PYG;Guaraníes;2011-11-10;
VlLs17zU5twVYAwHeCwUYzmCatyXj%2FDWxQD4Yq9AaskKj8c1R6rmYrI%2FaTuUzZFk;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";206461;"Provision de Agua Mineral";001-004-82147;;3017500;3017500;PYG;Guaraníes;2011-11-10;
VlLs17zU5twVYAwHeCwUYzmCatyXj%2FDWjf95kId1%2F0rLLacbzPCAc87tvhrKRv%2FB;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";206461;"Provision de Agua Mineral";001-001-81465;;3017500;3017500;PYG;Guaraníes;2011-10-20;
VlLs17zU5twVYAwHeCwUYzmCatyXj%2FDWDWPQt90QzM81koQ7ZBgvbsdw%2FOc68bVs;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";206461;"Provision de Agua Mineral";001-001-79826;;3485000;3485000;PYG;Guaraníes;2011-09-15;
VlLs17zU5twVYAwHeCwUYzmCatyXj%2FDWDWPQt90QzM%2F%2BY2kdPlvoSrk%2F40mPqrBd;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";206461;"Provision de Agua Mineral";001-001-79494;;2125000;2125000;PYG;Guaraníes;2011-08-18;
VlLs17zU5twVYAwHeCwUYzmCatyXj%2FDWDWPQt90QzM%2FvrHk2YIbVdrk%2F40mPqrBd;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";206461;"Provision de Agua Mineral";001-001-79465;;1785000;1785000;PYG;Guaraníes;2011-08-12;
VlLs17zU5twVYAwHeCwUYzmCatyXj%2FDWDWPQt90QzM%2FO%2FVMRm9CD9exAjuWf4GDB;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";206461;"Provision de Agua Mineral";001-001-78290;;2125000;2125000;PYG;Guaraníes;2011-07-19;
VlLs17zU5twVYAwHeCwUYzmCatyXj%2FDWDWPQt90QzM9%2B35kpK1%2BJ3gQHXYyyLQKA;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";206461;"Provision de Agua Mineral";001-001-77500;;2125000;2125000;PYG;Guaraníes;2011-06-14;
VlLs17zU5twVYAwHeCwUYzmCatyXj%2FDWDWPQt90QzM%2FMpNEGUtUU%2FlCjHZHEJzlL;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";206461;"Provision de Agua Mineral";001-001-75717/;;3060000;3060000;PYG;Guaraníes;2011-04-27;
VlLs17zU5twVYAwHeCwUYzmCatyXj%2FDWDWPQt90QzM94BcNTOd0OYdYGQA64i%2Be1;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";206461;"Provision de Agua Mineral";001-001-72177;;2167500;2167500;PYG;Guaraníes;2011-03-31;
VlLs17zU5twVYAwHeCwUYzmCatyXj%2FDWDWPQt90QzM%2FYdqrw6yJ%2BULoxTfwAmJNa;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";206461;"Provision de Agua Mineral";001-001-72420;;2635000;2635000;PYG;Guaraníes;2011-03-31;
