id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnE5c89gt8uz%2Ftac7W4wYst6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0010001;;107135280;78578116;PYG;Guaraníes;2020-08-05;76972
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnFwBNPUIyNMNKDzLITkKFkx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0008729;;998611112;952123387;PYG;Guaraníes;2019-01-17;192938
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnFaebc%2B%2BZP8VacuaoOkd9SP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0008636;;104731583;100849533;PYG;Guaraníes;2018-11-22;138936
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnFaebc%2B%2BZP8VYQvkVpaIpo4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0008636;;587062459;565302010;PYG;Guaraníes;2018-10-09;130148
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnFaebc%2B%2BZP8Vbw5V2YNfNyW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0008636;;220146754;211986647;PYG;Guaraníes;2018-09-06;115510
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnGN6Jv%2F9EjGwI1wO5Noh9Lu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0008642;;336315705;323849603;PYG;Guaraníes;2018-09-04;112426
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnGN6Jv%2F9EjGwOBZgKc0tOe%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0008642;;496228611;477835070;PYG;Guaraníes;2018-08-02;95533
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnHgl9Ke%2FW3Px%2BBZgKc0tOe%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0008643;;12924400;12445336;PYG;Guaraníes;2018-08-02;95533
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnEARoRmLySmEb5rk4S%2FetgD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0008590;;77909448;75021605;PYG;Guaraníes;2018-07-31;92939
hXCfVb4CFmjXNZbq3bnVlgO5snPT0nRz4yBGX%2FfVwnGN6Jv%2F9EjGwAElebmi0XVe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";003-001-0008642;;120923028;116440814;PYG;Guaraníes;2018-07-17;85136
