id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9xE%252FiA7NrIQ%253D;acta_de_apertura_1513042656645.pdf;"2017-12-11 22:38:11";"2017-12-14 12:50:58";"Acta de Apertura";adjudicacion;35;
ToPcRT71Wwo%253D;cco_1513042664302.pdf;"2017-12-11 22:38:11";"2017-12-14 12:50:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252F3TzMEfzRQA%253D;dictamen_complmentar___estructura_complementar_1_1513967085770.pdf;"2018-01-18 14:57:40";;"Informe de Evaluación";adjudicacion;36;
zYYoi6TYEis%253D;dictamen_ad_1513042688330.pdf;"2017-12-11 22:38:11";"2017-12-14 12:50:58";"Informe de Evaluación";adjudicacion;36;
0hMRkxLTePk%253D;nota_reparo___estructura_1513967094400.pdf;"2018-01-18 14:57:40";;"Nota de Contestación";adjudicacion;367;
rk2bwdOBeGM%253D;698_nota_de_contestacion_1516298172396.pdf;"2018-01-18 14:57:40";;"Nota de Observacion";adjudicacion;366;
7q%252BqWf5gaWg%253D;33342___337918_1513266655834.pdf;"2017-12-14 12:50:58";;"Nota de Observacion";adjudicacion;366;
pvX5y%252F1ATjk%253D;notificacion_1513042663238.pdf;"2017-12-11 22:38:11";"2017-12-14 12:50:58";"Notificación al Oferente";adjudicacion;39;
fRi%252F9rVkM%252B4%253D;contrato___estructura_metalica_1514376507793.pdf;"2017-12-27 09:08:32";"2017-12-27 09:57:08";"Orden de Compra o Contrato";contrato;123;
axd1MENTPls%253D;resolucion_de_adj_1513042660271.pdf;"2017-12-11 22:38:11";"2017-12-14 12:50:58";"Resolución de Adjudicación";adjudicacion;37;
