id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
229Vjq0%252FOT0%253D;acta_de_apertura_de_ofertas_fortalecmiento_iii_1418926869544.pdf;"2014-12-18 15:22:34";"2014-12-22 18:19:43";"Acta de Apertura";adjudicacion;35;
7Pw0Aad2afY%253D;acta_de_apertura_de_ofertas_1418257542694.pdf;"2014-12-10 21:25:55";"2014-12-22 18:19:43";"Acta de Apertura";adjudicacion;35;
oW6s%252BuvGzgI%253D;cuadro_comparativo_de_ofertas___fortalecimiento_1418926900580.pdf;"2014-12-18 15:22:34";"2014-12-22 18:19:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
C%252FNlJRT5aDU%253D;cuadro_comparativo_de_ofertas_1418257551523.pdf;"2014-12-10 21:25:55";"2014-12-22 18:19:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qedAAR7z82Y%253D;acta_de_evaluaci_n_de_ofertas___fortalecimiento_iii___evaluacio_1418926909432.pdf;"2014-12-18 15:22:34";"2014-12-22 18:19:43";"Informe de Evaluación";adjudicacion;36;
2cE9RmwXNKI%253D;acta_de_evaluaci_n_de_ofertas_1418257545242.pdf;"2014-12-10 21:25:55";"2014-12-22 18:19:43";"Informe de Evaluación";adjudicacion;36;
suONtTGiVKM%253D;solicitud_de_cc___servipro_1419373749691.pdf;"2014-12-23 19:29:37";"2014-12-27 12:18:59";"Nota de Aclaración";contrato;220;
zpvN7A81JFk%253D;c_dulas_de_notificacion___servipro_y_alta_gama_1418921708021.pdf;"2014-12-18 13:55:14";"2014-12-22 18:19:43";"Notificación al Oferente";adjudicacion;39;
p4eNZzFOppo%253D;notificaci_n_al_oferente_1418257553641.pdf;"2014-12-10 21:25:55";"2014-12-22 18:19:43";"Notificación al Oferente";adjudicacion;39;
XjgPC9OMJUw%253D;orden_de_servicio___servipro_1419373738849.pdf;"2014-12-23 19:29:37";"2014-12-27 12:18:59";"Orden de Compra o Contrato";contrato;123;
