id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Hs%252FToaMV%252FXY%253D;acta_de_apertura_1637673921520.zip;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Acta de Apertura";adjudicacion;35;
iNFOtFR0A0s%253D;cco_id_401758_1637685787054.zip;"2021-11-23 13:43:14";"2021-11-29 08:38:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
n9ScadSggb8%253D;dictamen_1702573502669.zip;"2023-12-14 14:05:15";"2024-03-05 15:30:47";"Dictamen de Rescisión";rescision_contrato;405;
KSx8W7w5AHo%253D;dictamen_uoc_n_20_2022_1660322490812.pdf;"2022-08-12 12:41:52";"2022-08-26 16:57:42";"Dictamen de Rescisión";rescision_contrato;405;
HfJEK%252FE%252FImo%253D;acuerdo__caldetec_1661173184174.pdf;"2022-08-22 08:59:59";"2022-08-26 16:57:42";"Documento Notificación";rescision_contrato;281;
yOcQCWsyyXo%253D;alp__lote_n__15__boqueron_1660322508239.pdf;"2022-08-12 12:41:53";"2022-08-26 16:57:42";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
mR9zukvQxhw%253D;informe_de_evaluacion_n__043_2021_1637674002164.pdf;"2021-11-23 10:28:12";"2021-11-29 08:38:37";"Informe de Evaluación";adjudicacion;36;
Be%252B6qDiZ26U%253D;nota_jutif_contrato_caldetec_1639061814573.pdf;"2021-12-09 11:57:16";"2021-12-13 10:58:35";"Nota de Aclaración";contrato;220;
iXeK3BjA7Mg%253D;nota_com__adj__oferentes_id_401758_1637685848621.pdf;"2021-11-23 13:44:12";"2021-11-29 08:38:37";"Notificación al Oferente";adjudicacion;39;
BoRHD%252FZ0rEU%253D;contrato_n__53_2021_caldetec_id_401758_1639061802934.pdf;"2021-12-09 11:57:16";"2021-12-13 10:58:35";"Orden de Compra o Contrato";contrato;123;
