slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199313-turu-srl-1;CD-12001-10-5870;"2010-07-12 11:44:29.342124";199313;"FOCALIZACION DE LA POBLACION META Y CLASIFICACION DE PRODUCTOS TURISTICOS - TRINIDAD";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51500000;PYG;Guaraníes;;"2010-07-12 11:44:29"
187156-turu-srl-1;CD-30001-10-7310;"2010-07-30 08:26:14.266569";187156;"SERVICIOS PUBLICITARIOS PARA LA JUNTA MPAL, JUZGADO DE FALTAS Y DEFENSORIA VECINAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104953956;PYG;Guaraníes;;"2010-07-30 08:26:14"
186486-turu-srl-1;CD-12010-10-12261;"2010-10-18 11:41:12";186486;"CONTRATACION DE SERVICIOS DE PUBLICACION EN PERIODICOS LOCALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2010-10-18 11:41:13"
197482-turu-srl-1;CD-27001-10-14708;"2010-11-18 15:15:08.139292";197482;"Contratacion de Consultoria en Publicidad ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-11-18 15:15:08"
194509-turu-srl-1;CO-27003-10-17891;"2010-12-06 14:42:51";194509;"Servicios de Gerenciamiento Publicitario";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2010-12-06 14:42:52"
206797-turu-srl-4;CO-28001-11-23057;"2011-04-19 13:58:58";206797;"Servicio de Publicidad y Propaganda para Casa Matriz, Filiales y CAES - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107682314;PYG;Guaraníes;;"2011-04-19 13:58:58"
220027-turu-srl-1;CD-12011-11-24431;"2011-05-11 12:01:10.752715";220027;"Diseño e Impresión de materiales promocionales RX 22 y RX 23";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2011-05-11 12:01:11"
209830-turu-srl-1;CD-12008-11-24576;"2011-05-12 15:23:36.937076";209830;"Servicio de Publicidad ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24360960;PYG;Guaraníes;;"2011-05-12 15:23:37"
207574-turu-srl-2;CO-22011-11-29951;"2011-07-20 10:31:51.928348";207574;"Servicios de Publicidad en Medios Escritos y otros";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8977500;PYG;Guaraníes;;"2011-07-20 10:31:52"
209167-turu-srl-1;CD-30001-11-30475;"2011-07-27 08:50:01.451283";209167;"SERVICIOS PUBLICITARIOS P/ LA JUNTA MPAL. JUZGADO DE FALTAS Y DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71481721;PYG;Guaraníes;;"2011-07-27 08:50:01"
