slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250339-servicios-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande;250339;"Servicios de Publicación de Balance y Cuadro Demostrativo de Pérdidas y Ganancias de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2013-04-23 11:03:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
251546-cd-n-15-servicio-implemetacion-gerenciamiento-administracion-plan-comunica;251546;" CD N° 15 - SERVICIO DE IMPLEMETACION, GERENCIAMIENTO Y ADMINISTRACION DE PLAN DE COMUNICACIÓN EN REDES SOCIALES ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-08-16 15:38:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
243869-servicios-elaboracion-e-implementacion-plan-comunicacion-visibilidad;243869;"Servicios para la Elaboración e Implementación de un Plan de Comunicación y Visibilidad";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";"2013-10-04 12:05:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
263964-consultoria-realizacion-encuesta;263964;"Consultoria para Realizacion de Encuesta";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-10-31 18:44:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
263789-consultoria-encuesta-satisfaccion-clientes-ifis;263789;"Consultoría para Encuesta de Satisfacción de Clientes (IFIs)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-12-09 08:54:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
265785-servicios-asesoria-comunicacion-marketing-snpp-plurianual;265785;"Servicios de Asesoria de Comunicacion y Marketing para el SNPP - Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-12-10 16:08:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
256247-servicio-estudio-satisfaccion-cliente;256247;"Servicio de Estudio de Satisfacción del Cliente";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-12-11 08:48:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
265780-publicidad-imagen-corporativa;265780;"Publicidad para Imagen Corporativa";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2013-12-13 16:06:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
266630-difusion-campana;266630;"DIFUSIÓN DE CAMPAÑA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2013-12-27 17:08:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
273610-consultoria-desarrollo-imagen-corporativa-diseno-materiales-institucionale;273610;"CONSULTORÍA PARA EL DESARROLLO DE LA IMAGEN CORPORATIVA Y DISEÑO DE MATERIALES INSTITUCIONALES DE LA SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-04-23 10:34:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
275272-consultoria-analisis-datos-modulo-cultura-encuesta-permanente-hogares-2011;275272;"CONSULTORIA PARA EL ANALISIS DE DATOS DEL MODULO DE CULTURA DE LA ENCUESTA PERMANENTE DE HOGARES 2011 - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-06-20 18:06:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
272001-servicio-estudio-satisfaccion-cliente-segundo-llamado;272001;"Servicio de Estudio de Satisfaccion al Cliente - SEGUNDO LLAMADO";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-10-14 14:15:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
280328-consultoria-realizacion-encuesta-percepcion;280328;"CONSULTORIA PARA REALIZACION DE ENCUESTA DE PERCEPCION";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-11-04 10:47:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
295718-servicio-consultoria-elaboracion-plan-marketing-1;295718;"Servicio de Consultoría para la elaboración de un Plan de Marketing";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-07-23 11:54:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
287664-desarrollo-plan-marketing-1;287664;"Desarrollo de plan de marketing";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-08-20 10:07:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
291966-servicio-consultoria-diseno-portafolio-proyectos-servicios-1;291966;"Servicio de Consultoría para el Diseño de un Portafolio de Proyectos y Servicios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-08-24 17:56:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
296659-consultoria-desarrollo-imagen-corporativa-creacion-campana-publicitaria-nueva-imagen-1;296659;"Consultoria para el Desarrollo de la Imagen Corporativa y creacion de Campaña Publicitaria de la nueva imagen de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-08-31 13:55:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297991-consultoria-realizacion-encuesta-percepcion-1;297991;"CONSULTORIA PARA REALIZACION DE ENCUESTA DE PERCEPCIÓN";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-10-20 15:03:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
288035-servicios-estudio-satisfaccion-cliente-bnf-1;288035;"Servicios de Estudio de satisfaccion al cliente para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-10 15:25:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
289437-lco866-servicio-publicaciones-medios-escritos-avisos-uoc-1;289437;"Lco866_Servicio de Publicaciones en Medios Escritos, Avisos de la UOC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2015-12-18 19:23:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410000000
302127-servicio-comunicacion-1;302127;"SERVICIO DE COMUNICACIÓN ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-02-19 08:36:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
296836-consultoria-realizacion-campanas-difusion-xviii-cumbre-judicial-iberoamericana-parag-1;296836;"CONSULTORIA PARA LA REALIZACION DE CAMPAÑAS DE DIFUSION (XVIII CUMBRE JUDICIAL IBEROAMERICANA - PARAGUAY 2016 - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-03-04 09:55:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
304674-contratacion-servicio-realizacion-censo-personal-1;304674;"CONTRATACION DE SERVICIO PARA LA REALIZACION DE CENSO AL PERSONAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-04-05 11:54:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
304301-cd6135-servicio-publicacion-balance-cuadro-demostrativo-perdidas-ganancias-ande-corr-1;304301;"Cd6135_Servicio de Publicación del Balance y Cuadro Demostrativo de Pérdidas y Ganancias de la ANDE correspondiente al Ejercicio Fiscal 2015";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-07-05 14:32:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
286978-servicio-estudio-cliente-oculto-1;286978;"Servicio de Estudio de Cliente Oculto ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-08-11 12:25:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
316739-contratacion-empresa-consultora-realizacion-encuesta-percepcion-1;316739;"CONTRATACIÓN DE EMPRESA CONSULTORA PARA LA REALIZACIÓN DE ENCUESTA DE PERCEPCIÓN";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-10-17 11:37:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32486667
310393-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva-1;310393;"SERVICIO DE PUBLICACIONES INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2016-11-11 18:12:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84144751
314910-estudio-funcionarios-municipales-asuncion-1;314910;"ESTUDIO CON FUNCIONARIOS MUNICIPALES DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-12-15 19:54:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
305792-servicio-estudio-satisfaccion-cliente-1;305792;"Servicio de Estudio de Satisfacción al Cliente";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-12-19 15:00:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
