id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZC6yvTmZkkBm80VQcyOQBKn;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0045143;;281597;280573;PYG;Guaraníes;2019-10-16;137354
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZDUvRZGZsMRn80VQcyOQBKn;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0045144;;1564694;1559004;PYG;Guaraníes;2019-10-16;137354
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZANAOvJeDSvR81EsikbUucr;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0044461;;1259829;1186667;PYG;Guaraníes;2019-09-10;115960
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZAalP0CRf6gFSuv76sGF9sw;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0043949;;657172;654782;PYG;Guaraníes;2019-08-19;104890
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZB7yoa%2FYIasyemXPc%2Fe3GQ1;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0043641;;2350594;2214089;PYG;Guaraníes;2019-08-08;100131
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZAwQC5fMhZY1drcunbzl%2B1T;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0041400;;5075426;4780682;PYG;Guaraníes;2019-07-18;86353
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZAOUONtHrd8NNrcunbzl%2B1T;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0041402;;1415594;1333387;PYG;Guaraníes;2019-07-18;86353
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZAoBe%2BL253pZNrcunbzl%2B1T;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0041498;;16183656;15243828;PYG;Guaraníes;2019-07-18;86353
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZA%2BQ9J6svV2lNrcunbzl%2B1T;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0041499;;2350594;2214089;PYG;Guaraníes;2019-07-18;86353
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZAON10j2W%2Bj7trcunbzl%2B1T;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0042434;;426194;424644;PYG;Guaraníes;2019-07-18;86353
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZA8OZmkzMMsVdrcunbzl%2B1T;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0042896;;426194;401445;PYG;Guaraníes;2019-07-18;86353
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZBJdu1fiVOZ5trcunbzl%2B1T;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0042897;;4807259;4528088;PYG;Guaraníes;2019-07-18;86353
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZB%2BiHm%2BOTgwBdrcunbzl%2B1T;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0042936;;2524829;2378205;PYG;Guaraníes;2019-07-18;86353
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZBxIyI%2BCUssjS%2FbvLZ3NWeA;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0042385;;8155846;7682214;PYG;Guaraníes;2019-06-20;68884
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZCILtxopozjJDn9Uobg%2FJri;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0039962;;2062020;1942273;PYG;Guaraníes;2019-04-16;39007
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZCFybc7Z6Y7Uzn9Uobg%2FJri;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0039963;;426194;401445;PYG;Guaraníes;2019-04-16;39007
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZAQ8LtUfIzb3Tn9Uobg%2FJri;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0039964;;1085594;1022551;PYG;Guaraníes;2019-04-16;39007
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZBSuKPVRzwPvTn9Uobg%2FJri;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0039965;;4522106;4259495;PYG;Guaraníes;2019-04-16;39007
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZA6xYB1la0PlDn9Uobg%2FJri;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0039966;;6069972;5717472;PYG;Guaraníes;2019-04-16;39007
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZC7%2FFG7WIATMTn9Uobg%2FJri;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0039968;;1646594;1550972;PYG;Guaraníes;2019-04-16;39007
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZCT%2FiOoEtaJLjn9Uobg%2FJri;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0039969;;3499408;3296189;PYG;Guaraníes;2019-04-16;39007
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZC97qUhYrqTTjn9Uobg%2FJri;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0039997;;7291188;6867770;PYG;Guaraníes;2019-04-16;39007
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZCDZH7za6WbLwbpZK6ntek7;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0037033;;2365000;2227658;PYG;Guaraníes;2019-01-22;190854
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZCOH1%2Bqxe3EGwbpZK6ntek7;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0037034;;2128422;2004818;PYG;Guaraníes;2019-01-22;190854
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZD%2FmJkPTP35FQbpZK6ntek7;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0037035;;1948429;1835278;PYG;Guaraníes;2019-01-22;190854
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZDVheNAju7D2gbpZK6ntek7;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0037036;;1415594;1333387;PYG;Guaraníes;2019-01-22;190854
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZCxN%2FRB2JEXGGmrKcKxV7I%2B;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0035178;;3488591;3317587;PYG;Guaraníes;2018-10-17;128508
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZDR55fIbZhNxWmrKcKxV7I%2B;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0035181;;2531579;2407485;PYG;Guaraníes;2018-10-17;128508
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZDS2ryuyKSfQ0YUc9gl%2BDkS;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0034690;;627052;624772;PYG;Guaraníes;2018-09-21;114370
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZC8%2B%2FU3f1cxG0YUc9gl%2BDkS;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0034691;;1396518;1391440;PYG;Guaraníes;2018-09-21;114370
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZCjQMvT1bxxtkYUc9gl%2BDkS;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0034719;;1640429;1560018;PYG;Guaraníes;2018-09-21;114370
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZAKMGu%2FfNNHHUYUc9gl%2BDkS;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0034721;;2301876;2189043;PYG;Guaraníes;2018-09-21;114370
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZDrHDThEuruTYy%2BVpD%2BB9Eq;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0033885;;3406911;3239910;PYG;Guaraníes;2018-08-29;98474
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZBnch2aVtEHHIy%2BVpD%2BB9Eq;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0033886;;1592172;1514126;PYG;Guaraníes;2018-08-29;98474
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZAkS1KwbA88uoy%2BVpD%2BB9Eq;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0033887;;676552;643389;PYG;Guaraníes;2018-08-29;98474
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZAw876QMpR%2F%2FIy%2BVpD%2BB9Eq;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0033888;;1448594;1377587;PYG;Guaraníes;2018-08-29;98474
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZCJQ8uRn0NI44y%2BVpD%2BB9Eq;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0033889;;426194;405303;PYG;Guaraníes;2018-08-29;98474
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZDSp47uqEUbqIy%2BVpD%2BB9Eq;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0034072;;8095945;7699096;PYG;Guaraníes;2018-08-29;98474
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZDT5BT2dC5escae13mtSEPp;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0034243;;5993330;5699548;PYG;Guaraníes;2018-08-29;98553
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZAlZZDtt8T4Icae13mtSEPp;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0034244;;2571194;2445159;PYG;Guaraníes;2018-08-29;98553
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZBbZWV863ek9JrFdo6GLRha;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0033409;;1388618;1320550;PYG;Guaraníes;2018-07-09;76914
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZBaIeLd%2B2m2XprFdo6GLRha;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0033410;;1969411;1872875;PYG;Guaraníes;2018-07-09;76914
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZDMbabXsCzwbZrFdo6GLRha;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0033574;;8041449;7647272;PYG;Guaraníes;2018-07-09;76914
idbptbVRhFpzogIk2OYLA2bNxPFsrIIggPd%2BiR8%2FkIGdPiqOAnpOEprFdo6GLRha;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";006-002-0003110;;3143509;2989420;PYG;Guaraníes;2018-07-09;76914
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZCfJTQMLuKSaOKUz0ekrxxY;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0031926;;18141607;17252339;PYG;Guaraníes;2018-05-07;34369
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZB6yfx25Wh1J%2BKUz0ekrxxY;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0031927;;3115876;2963142;PYG;Guaraníes;2018-05-07;34369
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZDNCdmVhfC%2BeeKUz0ekrxxY;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0031928;;1191218;1132826;PYG;Guaraníes;2018-05-07;34369
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZCwPmP0peZh5OKUz0ekrxxY;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0031929;;28635493;27231834;PYG;Guaraníes;2018-05-07;34369
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZAJ2XMUxOKxdOKUz0ekrxxY;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0031930;;3691691;3510731;PYG;Guaraníes;2018-05-07;34369
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZCr6E7OpWLj2eKUz0ekrxxY;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0031931;;1055325;1003594;PYG;Guaraníes;2018-05-07;34369
idbptbVRhFpzogIk2OYLA2bNxPFsrIIgF1S%2BrxindZBtaGuwtcFU3%2BKUz0ekrxxY;ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";335976;"Mantenimiento y Reparación de Vehiculos";003-002-0031940;;1488867;1415886;PYG;Guaraníes;2018-05-07;34369
