id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PvQUTxM3DHc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
44d2G1%2BMIkg%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2
A9htrjln9pY%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
izep903t8bo%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
0nKmgST3lSo%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
ir31RxT%2BNFo%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
lIR9%2F1dwI4Q%3D;56101703;Escritorios;Escritorios;2
8AcdgTPkZVs%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
T9szRDKKQkc%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";1
taYKOyiKPUY%3D;56101519;Mesas;Mesas;1
CSmmZQLoBjM%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
diK8IKPGo%2BQ%3D;56101504;Sillas;Sillas;5
2zsrNu4Q4GQ%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";2
