id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oKfg9oCHe24%253D;apertura_almuerzo_escolar_20_1595517532500.PDF;"2020-07-23 11:20:29";;"Acta de Apertura";adjudicacion;35;
uTZsq6pSmKQ%253D;apertura_almuerzo_escolar_20_1591377836060.PDF;"2020-06-05 13:33:23";"2020-06-09 13:45:31";"Acta de Apertura";adjudicacion;35;
UAtyv6K6aJQ%253D;comparativo_a_e__anexo_1595517556020.PDF;"2020-07-23 11:20:29";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
n%252FMQXOTn1z4%253D;cuadro_comperativo_1591378130625.pdf;"2020-06-05 13:33:23";"2020-06-09 13:45:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eKqedFL1sBA%253D;dictamen_complementario_ae_1595517564592.PDF;"2020-07-23 11:20:29";;"Informe de Evaluación";adjudicacion;36;
Tf8DWrLAIkc%253D;dictamen_ae_1591377845880.PDF;"2020-06-05 13:33:23";"2020-06-09 13:45:31";"Informe de Evaluación";adjudicacion;36;
yMUzTv5PtFg%253D;nota_contestacion_obs_dncp_1595517626730.PDF;"2020-07-23 11:20:29";;"Nota de Contestación";adjudicacion;367;
JE7X2E2Ks34%253D;10103_370731_1591724716375.pdf;"2020-06-09 13:45:31";;"Nota de Observacion";adjudicacion;366;
yXBGLiwdLhE%253D;notif__girasol_1595517568257.PDF;"2020-07-23 11:20:29";;"Notificación al Oferente";adjudicacion;39;
AnoX3dPkSx4%253D;ilovepdf_merged_1591378399282.pdf;"2020-06-05 13:33:23";"2020-06-09 13:45:31";"Notificación al Oferente";adjudicacion;39;
