slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
229874-k-k-soes-s-r-l-15;LP-13002-12-51629;"2012-05-31 14:18:29.071884";229874;"ADQUISICIÓN DE ELELMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";488447500;PYG;Guaraníes;;"2012-05-28 12:08:29"
247635-k-k-soes-s-r-l-10;LP-13002-13-69807;"2013-03-15 12:00:02.349679";247635;"SERVICIOS GASTRONOMICOS PARA AGENTES ELECTORALES PARA LA JUSTICIA ELECTORAL-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";997782800;PYG;Guaraníes;;"2013-03-07 14:09:37"
249292-k-k-soes-s-r-l-16;LP-13002-13-77383;"2013-09-09 07:03:52.877688";249292;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840350000;PYG;Guaraníes;;"2013-09-04 15:22:10"
249304-k-k-soes-s-r-l-20;LP-13002-13-77623;"2013-09-16 08:35:02.709958";249304;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1202955600;PYG;Guaraníes;;"2013-09-11 16:32:49"
289129-k-k-soes-s-r-l-14;LP-13002-15-109832;"2015-08-05 13:59:33.687364";289129;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323032500;PYG;Guaraníes;;"2015-07-28 16:18:24"
289553-k-k-soes-s-r-l-1;CD-30033-15-111191;"2015-08-28 12:03:49.235011";289553;"Adquisicion de Aire Acondicionado ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2015-08-04 09:05:29"
300037-k-k-soes-s-r-l-5;CD-28001-15-115988;"2015-12-09 07:46:15.825056";300037;"ADQUISICIÓN DE UTILES DE OFICINA, TINTAS Y TONNER PARA LA INSTITUCIÓN - SEGUNDO LLAMADO - COD.55 ";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-11-27 12:33:29"
291766-k-k-soes-s-r-l-19;LP-25005-16-119568;"2016-03-29 17:10:43.301";291766;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12268800;PYG;Guaraníes;;"2015-12-29 12:23:02"
306518-k-k-soes-s-r-l-18;LP-28001-16-125041;"2016-08-10 10:39:19.369";306518;"ADQUISICIÓN DE PAPELES Y ÚTILES DE OFICINA - PLURIANUAL 2016-2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47990000;PYG;Guaraníes;;"2016-07-26 17:16:11"
309021-k-k-soes-s-r-l-3;CO-13002-16-128076;"2016-10-13 15:05:28.528";309021;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98208500;PYG;Guaraníes;;"2016-09-15 17:35:39"
308310-k-k-soes-s-r-l-6;CD-13001-16-130142;"2016-11-22 17:12:55.893";308310;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS DE IMPRENTA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20227560;PYG;Guaraníes;;"2016-11-07 17:36:20"
324694-k-k-soes-s-r-l-8;LP-13002-17-144503;"2017-09-26 16:41:24.938";324694;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272455000;PYG;Guaraníes;;"2017-09-20 17:00:43"
326743-k-k-soes-s-r-l-5;CO-28001-17-149121;"2017-12-11 17:42:31.135";326743;"ADQUISICIÓN DE PAPELES CON CRITERIOS DE SUSTENTABILIDAD Y CARTONES, ÚTILES DE OFICINA, TINTAS Y TONERS - COD. 16";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-11-30 19:01:40"
339806-k-k-soes-s-r-l-6;LP-13002-18-155395;"2018-05-10 14:34:15.388";339806;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";682129600;PYG;Guaraníes;;"2018-04-26 19:13:06"
346646-k-k-soes-s-r-l-4;CO-13003-18-160894;"2018-09-17 16:53:34.299";346646;"ADQUISICIÓN DE UTILES DE OFICINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40140000;PYG;Guaraníes;;"2018-08-30 16:11:26"
343602-k-k-soes-s-r-l-1;CD-28001-18-166662;"2018-12-21 21:26:28.408";343602;"ADQUISICIÓN DE ÚTILES DE OFICINA - COD. 12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87866300;PYG;Guaraníes;;"2018-12-08 11:29:39"
351914-k-k-soes-s-r-l-7;CO-13002-19-168411;"2019-02-20 15:10:59.609";351914;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47300000;PYG;Guaraníes;;"2019-02-01 15:57:43"
365381-k-k-soes-s-r-l-6;LP-13002-19-174971;"2019-07-26 14:53:01.384";365381;"CONTRATACIÓN DE SERVICIOS DE IMPRESIÓN PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174285000;PYG;Guaraníes;;"2019-07-18 17:51:11"
367557-k-k-soes-s-r-l-12;LP-13002-19-181151;"2019-11-21 14:31:58.677";367557;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196710000;PYG;Guaraníes;;"2019-11-04 15:13:56"
