id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3jzVqRtNmoU%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mantenimiento y Reparacion de Acondicionador de Aire de 12000BTU";4
j%2B4mz21yDwQ%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mantenimiento y Reparacion de Acondicionadores de Aire de 9000 BTU";4
ljYhowMRPuo%3D;73161514;"Servicios de fabricacion, reparacion y mantenimiento de hornos y de fornalla";"Mantenimiento y Reparacion de Cocina Industrial";1
VtOtjjNQ2ks%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparación de C.P.U ";7
fpPPAOUncqQ%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Mantenimiento y Reparacion de de Frezzer";1
KTbj6j7R2e4%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Mantenimiento y Reparación de Fotociadora Canon IRJ 1600";4
g7G%2BGOWyAyA%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Mantenimiento y Reparacion de Fotocopiadora Canon NP 7130";3
gQsQzy7CJ%2BE%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"mantenimiento y Reparacion de Heladeras";2
MZ2ZKEh970c%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparacion de impresoras";4
yIFKtILHjqI%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento y reparación de Monitor ";7
