id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TO3s%2BD0UhRubFKTzXRswoJhS8zo3Joqz2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";002-001-0001712;;15132700;14390923;PYG;Guaraníes;2013-09-11;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TO3s%2BD0UhRubGodmQ4iUjQ1676abIzdt4O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";002-001-0002373;;6130227;5829734;PYG;Guaraníes;2013-08-29;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TO3s%2BD0UhRubFvYg0L7iIHKD9fNYG6%2BYZE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";002-001-0002472;;5740344;5458962;PYG;Guaraníes;2013-08-29;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TOYy3eBEAFL6Kec3mZxng0fft9SWVjtZoG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";001-001-0085897;;1515240;1509730;PYG;Guaraníes;2013-08-20;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TO3s%2BD0UhRubFEKfrn2RH%2FgJHOgkx5oLyo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";002-001-0000801;;7329746;6970455;PYG;Guaraníes;2013-08-20;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TO3s%2BD0UhRubHeb7E1FEhKwjyMqLJP34iN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";002-001-0001106;;18426315;17523090;PYG;Guaraníes;2013-08-20;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TO3s%2BD0UhRubEn0MXakQa3kCZ8CKhEg7IG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";002-001-0000799;;15613450;14848107;PYG;Guaraníes;2013-08-16;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TO3s%2BD0UhRubGpvu6ZhqUYO1uP7ulS06CW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";002-001-0000800;;14505800;13794752;PYG;Guaraníes;2013-08-16;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TOYy3eBEAFL6J2LQ9YP7H32L4kV%2BYvrbGq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";001-001-0083836;;5601396;5326826;PYG;Guaraníes;2013-07-17;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TOYy3eBEAFL6KTuDwZRE%2Fqw7qtShc5B7uj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";001-001-0086922;;75205841;71519387;PYG;Guaraníes;2013-07-11;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TO3s%2BD0UhRubGtLm7Uubuko71FqX0ru3VJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";002-001-0000186;;21366695;20319339;PYG;Guaraníes;2013-07-11;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TO3s%2BD0UhRubG6wkc7VuyI0lfDXfLGJU11;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";002-001-0000577;;9567240;9098271;PYG;Guaraníes;2013-07-11;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TO3s%2BD0UhRubEKDDNxZKHs%2FiGtsNPXjTzM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";002-001-0000766;;1354810;1349883;PYG;Guaraníes;2013-07-11;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TOYy3eBEAFL6KSap%2FBTULGJphtR3ZFkE2v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";001-001-0086437;;3732590;3549625;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TOYy3eBEAFL6LH31IkYJh3%2FabJAFUAxKf5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";001-001-0087295;;10635600;10114262;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TO3s%2BD0UhRubE%2FtA7S4XuHO5XHfDxwxaOP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";002-001-0000116;;9717132;9240816;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TO3s%2BD0UhRubHGZ0cz%2FKJzx3SiuDqlILrt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";002-001-0000117;;6957607;6616558;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TO3s%2BD0UhRubFyy2SQIL3tji5gTTq%2F53di;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";002-001-0000228;;14110305;13418643;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TO3s%2BD0UhRubEk1D3bOvIr3CQFaCX6XG5Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";002-001-0000229;;37174584;35352353;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TO3s%2BD0UhRubFTsnF8OjQo%2FeXwmB2ZK4sD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";002-001-0000343;;6158316;5856447;PYG;Guaraníes;2013-07-05;
U2w%2BIClW%2FXwl1IxuV7gRjDnj4zL4t1TOYy3eBEAFL6KqoXi0%2F1QjSV85%2B7WwI6W4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230528;"Lp0767-12.Adquisición de Repuestos y Accesorios Menores de Vehículos";001-001-0085498;;16142780;15351490;PYG;Guaraníes;2013-06-07;
